value,supA,supB,supAB,condBA,condAB,string
1,16,144,16,0.111111111111111,1,dbo:PoliticalParty in c_e and (dbr:1988_Israeli_legislative_election, dbp:party, e) in G => 'in Israel' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua New' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua New Guinea' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'political party in Papua' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua New Guinea' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua New' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'political party in Papua New' in l_e
1,20,29,20,0.689655172413793,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'a political party in Papua' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua New Guinea' in l_e
1,20,32,20,0.625,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'New Guinea' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua New' in l_e
1,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua' in l_e
1,20,32,20,0.625,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua' in l_e
