value,supA,supB,supAB,condBA,condAB,string
0.899972818700734,3679,368,368,1,0.100027181299266,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'base' in l_e(c,p,so)
0.89816700610998,982,100,100,1,0.10183299389002,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'based in' in l_e(c,p,so)
0.89553264604811,1455,152,152,1,0.10446735395189,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'airline based' in l_e(c,p,so)
0.894536558847513,3679,388,388,1,0.105463441152487,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'an airline based' in l_e(c,p,so)
0.893177493884208,3679,393,393,1,0.106822506115792,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => ''s main' in l_e(c,p,so)
0.890187550964936,3679,404,404,1,0.109812449035064,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'main' in l_e(c,p,so)
0.889816360601002,2396,264,264,1,0.110183639398998,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline based in' in l_e(c,p,so)
0.888237756383424,2389,267,267,1,0.111762243616576,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline based in' in l_e(c,p,so)
0.884780278670954,3732,430,430,1,0.115219721329046,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'an airline' in l_e(c,p,so)
0.877295492487479,2396,294,294,1,0.122704507512521,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'based in' in l_e(c,p,so)
0.876975945017182,1455,179,179,1,0.123024054982818,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'based' in l_e(c,p,so)
0.874745417515275,982,123,123,1,0.125254582484725,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'airline based' in l_e(c,p,so)
0.874424445374634,2389,300,300,1,0.125575554625366,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'based in' in l_e(c,p,so)
0.869529763522696,3679,480,480,1,0.130470236477304,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'an airline' in l_e(c,p,so)
0.86872852233677,1455,191,191,1,0.13127147766323,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'airline' in l_e(c,p,so)
0.865191986644407,2396,323,323,1,0.134808013355593,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => ''s main base' in l_e(c,p,so)
0.862270450751252,2396,330,330,1,0.137729549248748,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'main base' in l_e(c,p,so)
0.8610183639399,2396,333,333,1,0.1389816360601,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline based' in l_e(c,p,so)
0.856415478615071,982,141,141,1,0.143584521384929,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'based' in l_e(c,p,so)
0.85559265442404,2396,346,346,1,0.14440734557596,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'base' in l_e(c,p,so)
0.85475094181666,2389,347,347,1,0.14524905818334,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline based' in l_e(c,p,so)
0.84826883910387,982,149,149,1,0.15173116089613,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'airline' in l_e(c,p,so)
0.843071786310517,2396,376,376,1,0.156928213689482,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => ''s main' in l_e(c,p,so)
0.841356215989954,2389,379,379,1,0.158643784010046,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => ''s main base' in l_e(c,p,so)
0.838007534533278,2389,387,387,1,0.161992465466722,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'main base' in l_e(c,p,so)
0.837228714524207,2396,390,390,1,0.162771285475793,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'main' in l_e(c,p,so)
0.837228714524207,2396,390,390,1,0.162771285475793,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'based' in l_e(c,p,so)
0.834724540901502,2396,396,396,1,0.165275459098498,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline' in l_e(c,p,so)
0.829635830891586,2389,407,407,1,0.170364169108414,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'base' in l_e(c,p,so)
0.828798660527417,2389,409,409,1,0.171201339472583,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'based' in l_e(c,p,so)
0.823775638342403,2389,421,421,1,0.176224361657597,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline' in l_e(c,p,so)
0.814148179154458,2389,444,444,1,0.185851820845542,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => ''s main' in l_e(c,p,so)
0.807877813504823,3732,717,717,1,0.192122186495177,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based in' in l_e(c,p,so)
0.80786940142319,2389,459,459,1,0.19213059857681,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'main' in l_e(c,p,so)
0.792872454448017,3732,773,773,1,0.207127545551983,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based' in l_e(c,p,so)
0.790192926045016,3732,783,783,1,0.209807073954984,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based in' in l_e(c,p,so)
0.782005979885839,3679,802,802,1,0.217994020114161,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based in' in l_e(c,p,so)
0.768220793140407,3732,865,865,1,0.231779206859593,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based' in l_e(c,p,so)
0.763250883392226,3679,871,871,1,0.236749116607774,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based' in l_e(c,p,so)
0.760532753465616,3679,881,881,1,0.239467246534384,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based in' in l_e(c,p,so)
0.733623267192172,3679,980,980,1,0.266376732807828,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based' in l_e(c,p,so)
