value,supA,supB,supAB,condBA,condAB,string
1,21,123,21,0.170731707317073,1,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Formula' in l_e
1,21,121,21,0.173553719008264,1,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Formula One' in l_e
1,21,123,21,0.170731707317073,1,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Formula' in l_e
1,16,121,16,0.132231404958678,1,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Scuderia_Ferrari) in G => 'Formula One' in l_e
1,16,123,16,0.130081300813008,1,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Scuderia_Ferrari) in G => 'Formula' in l_e
0.962962962962963,27,123,26,0.211382113821138,0.962962962962963,dbo:FormulaOneTeam in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.962962962962963,27,121,26,0.214876033057851,0.962962962962963,dbo:FormulaOneTeam in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.958333333333333,105,24,23,0.958333333333333,0.219047619047619,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated in' in l_e
0.956521739130435,23,121,22,0.181818181818182,0.956521739130435,dbo:FormulaOneTeam in c_e and exists p : (e, p, ""@en) in G => 'Formula One' in l_e
0.956521739130435,23,123,22,0.178861788617886,0.956521739130435,dbo:FormulaOneTeam in c_e and exists p : (e, p, ""@en) in G => 'Formula' in l_e
0.952380952380952,21,121,20,0.165289256198347,0.952380952380952,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Formula One' in l_e
0.952380952380952,105,123,100,0.813008130081301,0.952380952380952,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.952380952380952,105,21,20,0.952380952380952,0.19047619047619,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grands' in l_e
0.952380952380952,105,21,20,0.952380952380952,0.19047619047619,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grands Prix' in l_e
0.95,105,20,19,0.95,0.180952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Italian' in l_e
0.947368421052632,105,19,18,0.947368421052632,0.171428571428571,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'points' in l_e
0.9375,16,121,15,0.12396694214876,0.9375,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Cosworth) in G => 'Formula One' in l_e
0.9375,16,123,15,0.121951219512195,0.9375,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Cosworth) in G => 'Formula' in l_e
