value,supA,supB,supAB,condBA,condAB,string
0.611650485436893,103,63,63,1,0.611650485436893,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.592592592592593,108,64,64,1,0.592592592592593,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.553398058252427,103,57,57,1,0.553398058252427,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.546666666666667,75,41,41,1,0.546666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.537037037037037,108,58,58,1,0.537037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.505263157894737,95,48,48,1,0.505263157894737,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.488636363636364,88,43,43,1,0.488636363636364,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.474226804123711,97,46,46,1,0.474226804123711,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.386666666666667,75,29,29,1,0.386666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'former' in l_e(c,p,so)
0.386666666666667,75,29,29,1,0.386666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'a former' in l_e(c,p,so)
0.386666666666667,75,29,29,1,0.386666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'is a former' in l_e(c,p,so)
0.329545454545455,88,29,29,1,0.329545454545455,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'a former' in l_e(c,p,so)
0.329545454545455,88,29,29,1,0.329545454545455,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'former' in l_e(c,p,so)
0.318181818181818,88,28,28,1,0.318181818181818,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'is a former' in l_e(c,p,so)
0.284210526315789,95,27,27,1,0.284210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'former' in l_e(c,p,so)
0.284210526315789,95,27,27,1,0.284210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'a former' in l_e(c,p,so)
0.284210526315789,95,27,27,1,0.284210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is a former' in l_e(c,p,so)
0.278350515463918,97,27,27,1,0.278350515463918,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'former' in l_e(c,p,so)
0.278350515463918,97,27,27,1,0.278350515463918,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'a former' in l_e(c,p,so)
0.278350515463918,97,27,27,1,0.278350515463918,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'is a former' in l_e(c,p,so)
0.253333333333333,75,19,19,1,0.253333333333333,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.238636363636364,88,21,21,1,0.238636363636364,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.2,75,15,15,1,0.2,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.193181818181818,88,17,17,1,0.193181818181818,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.170454545454545,88,15,15,1,0.170454545454545,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.148148148148148,108,16,16,1,0.148148148148148,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'coach' in l_e(c,p,so)
0.148148148148148,108,16,16,1,0.148148148148148,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'coach of' in l_e(c,p,so)
