value,supA,supB,supAB,condBA,condAB,string
0.545380545380545,455,81,75,0.925925925925926,0.164835164835165,dbo:Canal in c_e and 'Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.465391398724732,455,81,64,0.790123456790123,0.140659340659341,dbo:Canal in c_e and 'canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.326268464996789,173,81,36,0.444444444444444,0.208092485549133,dbo:Canal in c_e and 'England' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.322303691170019,197,81,37,0.45679012345679,0.187817258883249,dbo:Canal in c_e and 'River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.315200617283951,48,81,19,0.234567901234568,0.395833333333333,dbo:Canal in c_e and 'navigable' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.296775223499361,116,27,13,0.481481481481481,0.112068965517241,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:waterway, e) in G
0.296733311482574,113,81,28,0.345679012345679,0.247787610619469,dbo:Canal in c_e and 'locks' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.28754492889514,79,81,23,0.283950617283951,0.291139240506329,dbo:Canal in c_e and 'The Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.280112044817927,119,81,27,0.333333333333333,0.226890756302521,dbo:Canal in c_e and 'built' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.275579644685336,205,81,32,0.395061728395062,0.15609756097561,dbo:Canal in c_e and 'canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.264143264143264,91,27,11,0.407407407407407,0.120879120879121,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:waterway, e) in G
0.256989832970225,68,81,19,0.234567901234568,0.279411764705882,dbo:Canal in c_e and 'Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.246604938271605,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'route' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.246604938271605,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'France' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.243760064412238,92,81,21,0.259259259259259,0.228260869565217,dbo:Canal in c_e and 'miles' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.239776234567901,32,81,11,0.135802469135802,0.34375,dbo:Canal in c_e and 'connecting the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.234358652437748,59,81,16,0.197530864197531,0.271186440677966,dbo:Canal in c_e and 'waterway' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.232293697205978,114,81,22,0.271604938271605,0.192982456140351,dbo:Canal in c_e and 'long' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.231968810916179,38,81,12,0.148148148148148,0.315789473684211,dbo:Canal in c_e and 'coal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.221035137701804,52,81,14,0.172839506172839,0.269230769230769,dbo:Canal in c_e and 'West' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.216931216931217,42,81,12,0.148148148148148,0.285714285714286,dbo:Canal in c_e and 'The Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.216049382716049,54,81,14,0.172839506172839,0.259259259259259,dbo:Canal in c_e and 'the Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
