value,supA,supB,supAB,condBA,condAB,string
0.899022451391127,9309,940,940,1,0.100977548608873,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'family' in l_e(c,p,os)
0.888392857142857,448,50,50,1,0.111607142857143,dbo:Fungus in c_e and (e, dbp:classis, dbr:Ascomycota) in G => ' is an ' in l_e(c,p,so)
0.882736156351791,34,305,32,0.104918032786885,0.941176470588235,dbo:Fungus in c_e and (e, dbo:genus, dbr:Clavulina) in G => 'family' in l_e(c,p,so)
0.882736156351791,34,305,32,0.104918032786885,0.941176470588235,dbo:Fungus in c_e and (e, dbo:genus, dbr:Clavulina) in G => 'fungus in the' in l_e(c,p,so)
0.882736156351791,34,305,32,0.104918032786885,0.941176470588235,dbo:Fungus in c_e and (e, dbo:genus, dbr:Clavulina) in G => 'fungus in' in l_e(c,p,so)
0.881987577639752,35,319,32,0.100313479623824,0.914285714285714,dbo:Fungus in c_e and (e, dbp:genus, "Clavulina"@en) in G => 'fungus in' in l_e(c,p,so)
0.881619937694704,35,318,32,0.10062893081761,0.914285714285714,dbo:Fungus in c_e and (e, dbp:genus, "Clavulina"@en) in G => 'fungus in the' in l_e(c,p,so)
0.879335743940003,7402,836,771,0.922248803827751,0.104161037557417,dbo:Fungus in c_e and (e, dbo:kingdom, dbr:Fungi) in G => 'in the family' in l_e(c,p,os)
0.87588699959834,7402,860,793,0.922093023255814,0.107133207241286,dbo:Fungus in c_e and (e, dbo:kingdom, dbr:Fungi) in G => 'the family' in l_e(c,p,os)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'a bolete fungus in the' in l_e(c,p,so)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'is a bolete fungus in' in l_e(c,p,so)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => ' is a bolete fungus in the family ' in l_e(c,p,so)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'a bolete fungus in' in l_e(c,p,so)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => ' is a bolete fungus in the family ' in l_e(c,p,so)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'is a bolete fungus in' in l_e(c,p,so)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'a bolete fungus in the' in l_e(c,p,so)
0.875862068965517,432,51,48,0.941176470588235,0.111111111111111,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'a bolete fungus in' in l_e(c,p,so)
0.873684210526316,34,283,32,0.113074204946996,0.941176470588235,dbo:Fungus in c_e and (e, dbo:genus, dbr:Clavulina) in G => 'the family' in l_e(c,p,so)
0.871428571428572,34,278,32,0.115107913669065,0.941176470588235,dbo:Fungus in c_e and (e, dbo:genus, dbr:Clavulina) in G => 'in the family' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'is a bolete' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'a bolete fungus' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'a bolete' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'is a bolete fungus' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'a bolete fungus' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'is a bolete' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'a bolete' in l_e(c,p,so)
0.866666666666667,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'is a bolete fungus' in l_e(c,p,so)
0.862520021356113,7402,940,850,0.904255319148936,0.114833828694947,dbo:Fungus in c_e and (e, dbo:kingdom, dbr:Fungi) in G => 'family' in l_e(c,p,os)
0.859922178988327,65,507,58,0.11439842209073,0.892307692307692,dbo:Fungus in c_e and (e, dbp:familia, dbr:Hyaloscyphaceae) in G => 'within the' in l_e(c,p,so)
0.859922178988327,65,507,58,0.11439842209073,0.892307692307692,dbo:Fungus in c_e and (e, dbp:familia, dbr:Hyaloscyphaceae) in G => 'within' in l_e(c,p,so)
0.859649122807017,65,506,58,0.114624505928854,0.892307692307692,dbo:Fungus in c_e and (e, dbo:family, dbr:Hyaloscyphaceae) in G => 'within' in l_e(c,p,so)
