value,supA,supB,supAB,condBA,condAB,string
0.822789313064714,93,123,88,0.715447154471545,0.946236559139785,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.810707688607423,93,121,86,0.710743801652893,0.924731182795699,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.802353793615943,87,123,83,0.67479674796748,0.954022988505747,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.789464684744194,87,121,81,0.669421487603306,0.931034482758621,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.781871691615117,83,123,79,0.642276422764228,0.951807228915663,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.781447016711775,81,123,78,0.634146341463415,0.962962962962963,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.768349819927832,83,121,77,0.636363636363636,0.927710843373494,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.767676767676768,81,121,76,0.628099173553719,0.938271604938272,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.756072973636417,80,123,75,0.609756097560976,0.9375,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.741968010715839,80,121,73,0.603305785123967,0.9125,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.725392055341285,87,104,69,0.663461538461538,0.793103448275862,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
