value,supA,supB,supAB,condBA,condAB,string
0.766032346285426,18,16,13,0.8125,0.722222222222222,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Taiwan) in G
0.665750285935683,28,39,22,0.564102564102564,0.785714285714286,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:Taiwan) in G
0.639137490706142,34,45,25,0.555555555555556,0.735294117647059,dbo:TennisPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.609292588330089,111,299,111,0.37123745819398,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.595879571531124,46,27,21,0.777777777777778,0.456521739130435,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58554004376912,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.58554004376912,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.583459965991578,16,47,16,0.340425531914894,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:residence, dbr:Australia) in G
0.544247765594823,38,43,22,0.511627906976744,0.578947368421053,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528622453333258,76,181,62,0.342541436464088,0.815789473684211,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.519290786889499,24,89,24,0.269662921348315,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.509275535949124,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.509275535949124,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.509275535949124,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.508470092348627,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.508470092348627,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.508470092348627,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.505243699747937,1118,735,458,0.62312925170068,0.409660107334526,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:doublestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.501449026396336,73,177,57,0.322033898305085,0.780821917808219,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.500490218041898,63,178,53,0.297752808988764,0.841269841269841,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.498861732704975,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.498861732704975,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.498861732704975,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496775656678923,573,333,217,0.651651651651652,0.378708551483421,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:singlesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496462890612083,63,161,50,0.31055900621118,0.793650793650794,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482962341268066,63,177,51,0.288135593220339,0.80952380952381,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
