value,supA,supB,supAB,condBA,condAB,string
1,47,18,18,1,0.382978723404255,dbo:Governor in c_e and 'Argentine' in l_e => (e, dbo:party, dbr:Justicialist_Party) in G
1,116,18,18,1,0.155172413793103,dbo:Governor in c_e and 'Province' in l_e => (e, dbo:party, dbr:Justicialist_Party) in G
1,17,40,17,0.425,1,dbo:Governor in c_e and 'United States Naval Academy' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,40,17,0.425,1,dbo:Governor in c_e and 'the United States Naval' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,40,28,0.7,1,dbo:Governor in c_e and 'a United States Navy' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,40,17,0.425,1,dbo:Governor in c_e and 'States Naval' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,40,17,0.425,1,dbo:Governor in c_e and 'the United States Naval Academy' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,40,28,0.7,1,dbo:Governor in c_e and 'was a United States Navy' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,40,17,0.425,1,dbo:Governor in c_e and 'United States Naval' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,40,17,0.425,1,dbo:Governor in c_e and 'States Naval Academy' in l_e => (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,38,17,0.447368421052632,1,dbo:Governor in c_e and 'States Naval Academy' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,17,38,17,0.447368421052632,1,dbo:Governor in c_e and 'United States Naval' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,17,38,17,0.447368421052632,1,dbo:Governor in c_e and 'the United States Naval Academy' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,28,38,28,0.736842105263158,1,dbo:Governor in c_e and 'was a United States Navy' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,17,38,17,0.447368421052632,1,dbo:Governor in c_e and 'States Naval' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,28,38,28,0.736842105263158,1,dbo:Governor in c_e and 'a United States Navy' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,17,38,17,0.447368421052632,1,dbo:Governor in c_e and 'United States Naval Academy' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,17,38,17,0.447368421052632,1,dbo:Governor in c_e and 'the United States Naval' in l_e => (e, dbp:branch, "United States Navy"@en) in G
1,28,17,17,1,0.607142857142857,dbo:Governor in c_e and 'Persian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,26,15,15,1,0.576923076923077,dbo:Governor in c_e and 'of Idaho' in l_e => (e, dbp:title, dbr:List_of_lieutenant_governors_of_Idaho) in G
1,27,15,15,1,0.555555555555556,dbo:Governor in c_e and 'Idaho' in l_e => (e, dbp:title, dbr:List_of_lieutenant_governors_of_Idaho) in G
1,23,15,15,1,0.652173913043478,dbo:Governor in c_e and 'Governor of Idaho' in l_e => (e, dbp:title, dbr:List_of_lieutenant_governors_of_Idaho) in G
1,18,16,16,1,0.888888888888889,dbo:Governor in c_e and 'of North Dakota' in l_e => (e, dbp:title, dbr:List_of_governors_of_North_Dakota) in G
1,64,16,16,1,0.25,dbo:Governor in c_e and 'North' in l_e => (e, dbp:title, dbr:List_of_governors_of_North_Dakota) in G
1,39,16,16,1,0.41025641025641,dbo:Governor in c_e and 'Dakota' in l_e => (e, dbp:title, dbr:List_of_governors_of_North_Dakota) in G
1,20,16,16,1,0.8,dbo:Governor in c_e and 'North Dakota' in l_e => (e, dbp:title, dbr:List_of_governors_of_North_Dakota) in G
1,44,16,16,1,0.363636363636364,dbo:Governor in c_e and 'of North' in l_e => (e, dbp:title, dbr:List_of_governors_of_North_Dakota) in G
1,19,19,19,1,1,dbo:Governor in c_e and 'of North Carolina' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
1,15,19,15,0.789473684210526,1,dbo:Governor in c_e and 'U.S state of North Carolina' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
1,54,19,19,1,0.351851851851852,dbo:Governor in c_e and 'Carolina' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
1,64,19,19,1,0.296875,dbo:Governor in c_e and 'North' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
1,20,19,19,1,0.95,dbo:Governor in c_e and 'North Carolina' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
1,44,19,19,1,0.431818181818182,dbo:Governor in c_e and 'of North' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
