value,supA,supB,supAB,condBA,condAB,string
0.817307692307692,33,52,33,0.634615384615385,1,dbo:SoccerLeague in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.801418439716312,47,66,44,0.666666666666667,0.936170212765957,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.798076923076923,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.798076923076923,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.75,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.75,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.730769230769231,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.730769230769231,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.730769230769231,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.730769230769231,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.722222222222222,18,34,17,0.5,0.944444444444444,dbo:SoccerLeague in c_e and 'state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
