value,supA,supB,supAB,condBA,condAB,string
0.726722092687432,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.726722092687432,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'contract to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.71443450831176,24,16,14,0.875,0.583333333333333,dbo:BusCompany in c_e and 'Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.709208143266975,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.709208143266975,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.709208143266975,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.709208143266975,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.709208143266975,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.709208143266975,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.7,25,16,14,0.875,0.56,dbo:BusCompany in c_e and 'for London' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and 'services under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.628618557093712,31,16,14,0.875,0.451612903225806,dbo:BusCompany in c_e and 'Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.614918693812442,20,16,11,0.6875,0.55,dbo:BusCompany in c_e and 'London It' in l_e => exists s : (s, dbp:garage, e) in G
0.586301969977929,22,16,11,0.6875,0.5,dbo:BusCompany in c_e and 'is a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.521286035142687,23,16,10,0.625,0.434782608695652,dbo:BusCompany in c_e and 'operates services' in l_e => exists s : (s, dbp:garage, e) in G
0.478713553878169,33,16,11,0.6875,0.333333333333333,dbo:BusCompany in c_e and 'a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.467208285553191,104,268,78,0.291044776119403,0.75,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.464834840100684,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.464834840100684,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'and operates' in l_e => exists s : (s, dbp:garage, e) in G
0.464834840100684,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.46091199461697,121,268,83,0.309701492537313,0.685950413223141,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.455861777406801,101,268,75,0.279850746268657,0.742574257425743,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.451782765047798,117,268,80,0.298507462686567,0.683760683760684,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.451446949071635,69,16,15,0.9375,0.217391304347826,dbo:BusCompany in c_e and 'London' in l_e => exists s : (s, dbp:garage, e) in G
0.450559884721918,195,268,103,0.384328358208955,0.528205128205128,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.445841801056519,173,268,96,0.358208955223881,0.554913294797688,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.445755951863804,215,268,107,0.399253731343284,0.497674418604651,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.439599627721434,167,268,93,0.347014925373134,0.55688622754491,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:BusCompany in c_e and 'services under' in l_e => exists s : (s, dbp:garage, e) in G
0.390566732942472,59,16,12,0.75,0.203389830508475,dbo:BusCompany in c_e and 'is a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.356733844966494,83,16,13,0.8125,0.156626506024096,dbo:BusCompany in c_e and 'under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.352779894042575,461,268,124,0.462686567164179,0.268980477223427,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:operator, e) in G
0.351865775274498,104,210,52,0.247619047619048,0.5,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.351306102937926,121,210,56,0.266666666666667,0.462809917355372,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.348436573822283,87,16,13,0.8125,0.149425287356322,dbo:BusCompany in c_e and 'contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.346267105483924,173,210,66,0.314285714285714,0.38150289017341,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.343553187894559,215,210,73,0.347619047619048,0.33953488372093,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.340974685664107,195,210,69,0.328571428571429,0.353846153846154,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.338121892705004,117,210,53,0.252380952380952,0.452991452991453,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.338109620250332,510,268,125,0.466417910447761,0.245098039215686,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:operator, e) in G
0.336454038662063,101,210,49,0.233333333333333,0.485148514851485,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.33641291992819,167,210,63,0.3,0.377245508982036,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.333037063313607,378,268,106,0.395522388059701,0.28042328042328,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:operator, e) in G
0.326963957013534,229,268,81,0.302238805970149,0.353711790393013,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:operator, e) in G
0.320232015403395,103,16,13,0.8125,0.12621359223301,dbo:BusCompany in c_e and 'under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.310301238139605,82,268,46,0.171641791044776,0.560975609756098,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.30949592570264,225,268,76,0.283582089552239,0.337777777777778,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.303686696705828,82,16,11,0.6875,0.134146341463415,dbo:BusCompany in c_e and 'bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.303045763365663,98,16,12,0.75,0.122448979591837,dbo:BusCompany in c_e and 'a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.301351296078886,225,268,74,0.276119402985075,0.328888888888889,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbp:operator, e) in G
0.296683051981965,120,16,13,0.8125,0.108333333333333,dbo:BusCompany in c_e and 'contract' in l_e => exists s : (s, dbp:garage, e) in G
0.294174202707276,104,16,12,0.75,0.115384615384615,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:garage, e) in G
0.284101653791944,358,268,88,0.328358208955224,0.245810055865922,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbp:operator, e) in G
