value,supA,supB,supAB,condBA,condAB,string
0.478650748136176,9996,9185,9181,0.999564507348939,0.918467386954782,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'album' in l_e
0.478514810179391,9991,9185,9176,0.999020141535112,0.918426583925533,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'album' in l_e
0.478117819093378,9963,9185,9155,0.996733805117039,0.918899929740038,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e
0.472967242658751,9681,9185,8923,0.971475231355471,0.921702303481045,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'album' in l_e
0.470931466157437,9667,9185,8878,0.966575939031029,0.918382124754319,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'album' in l_e
0.465223944875108,9391,9185,8642,0.9408818726184,0.920242785645831,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album' in l_e
0.456069714853014,8946,9185,8269,0.900272182906913,0.924323720098368,dbo:Album in c_e and exists o : (e, dbp:cover, o) in G => 'album' in l_e
0.445208899739222,9996,8027,8024,0.999626261367883,0.802721088435374,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.445165945165945,9991,8027,8021,0.999252522735767,0.802822540286258,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'released' in l_e
0.4449694274597,9963,8027,8005,0.997259250031145,0.80347284954331,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'released' in l_e
0.441777727580754,9681,8027,7823,0.974585773016071,0.808077677925834,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e
0.438905843788855,9667,8027,7766,0.967484739005855,0.803351608565222,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e
0.436531259003169,8170,9185,7576,0.824823081110506,0.927294981640147,dbo:Album in c_e and exists o : (e, dbp:nextTitle, o) in G => 'album' in l_e
0.434963579604579,8113,9185,7524,0.819161676646707,0.927400468384075,dbo:Album in c_e and exists o : (e, dbp:nextYear, o) in G => 'album' in l_e
0.434335213069008,8016,9185,7471,0.813391399020142,0.932010978043912,dbo:Album in c_e and exists o : (e, dbp:prevTitle, o) in G => 'album' in l_e
0.432885520725686,9391,8027,7540,0.939329762053071,0.802896390160792,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'released' in l_e
0.432728757217006,7962,9185,7420,0.807838867719107,0.931926651595077,dbo:Album in c_e and exists o : (e, dbp:prevYear, o) in G => 'album' in l_e
