value,supA,supB,supAB,condBA,condAB,string
0.875,105,16,14,0.875,0.133333333333333,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'English railway engineer' in l_e
0.875,105,16,14,0.875,0.133333333333333,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'an English railway engineer' in l_e
0.875,105,16,14,0.875,0.133333333333333,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'was an English railway engineer' in l_e
0.866666666666667,105,15,13,0.866666666666667,0.123809523809524,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Locomotive Superintendent of' in l_e
0.842105263157895,105,19,16,0.842105263157895,0.152380952380952,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Locomotive Superintendent' in l_e
0.842105263157895,105,19,16,0.842105263157895,0.152380952380952,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Superintendent of' in l_e
0.84,157,25,21,0.84,0.133757961783439,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'Western Railway' in l_e
0.826086956521739,105,23,19,0.826086956521739,0.180952380952381,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Superintendent' in l_e
0.823529411764706,105,17,14,0.823529411764706,0.133333333333333,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'locomotive engineer' in l_e
0.823529411764706,105,17,14,0.823529411764706,0.133333333333333,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Superintendent of the' in l_e
0.807692307692308,105,26,21,0.807692307692308,0.2,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Locomotive' in l_e
0.8,105,25,20,0.8,0.19047619047619,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Western Railway' in l_e
0.789473684210526,105,19,15,0.789473684210526,0.142857142857143,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'English railway' in l_e
0.789473684210526,105,19,15,0.789473684210526,0.142857142857143,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'an English railway' in l_e
0.789473684210526,105,19,15,0.789473684210526,0.142857142857143,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'was an English railway' in l_e
0.782608695652174,157,23,18,0.782608695652174,0.114649681528662,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'Superintendent' in l_e
0.769230769230769,157,26,20,0.769230769230769,0.127388535031847,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'Locomotive' in l_e
0.732484076433121,157,546,115,0.210622710622711,0.732484076433121,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'engineer' in l_e
0.72,157,25,18,0.72,0.114649681528662,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'designs' in l_e
0.704761904761905,105,546,74,0.135531135531136,0.704761904761905,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'engineer' in l_e
0.693877551020408,157,49,34,0.693877551020408,0.21656050955414,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'aircraft' in l_e
0.6875,105,16,11,0.6875,0.104761904761905,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'locomotives' in l_e
0.666666666666667,105,18,12,0.666666666666667,0.114285714285714,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'aircraft designer' in l_e
0.657894736842105,157,38,25,0.657894736842105,0.159235668789809,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'locomotive' in l_e
0.65625,157,32,21,0.65625,0.133757961783439,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'Western' in l_e
0.65625,157,32,21,0.65625,0.133757961783439,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'the London' in l_e
0.65,105,20,13,0.65,0.123809523809524,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'London and' in l_e
0.647058823529412,105,17,11,0.647058823529412,0.104761904761905,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'of the Great' in l_e
0.636363636363636,22,125,14,0.112,0.636363636363636,dbo:Engineer in c_e and exists s : (s, dbp:after, e) in G => 'English' in l_e
0.631578947368421,105,38,24,0.631578947368421,0.228571428571429,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'locomotive' in l_e
0.625,105,32,20,0.625,0.19047619047619,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'Western' in l_e
0.590909090909091,22,113,13,0.115044247787611,0.590909090909091,dbo:Engineer in c_e and exists s : (s, dbp:after, e) in G => 'an English' in l_e
0.590909090909091,22,110,13,0.118181818181818,0.590909090909091,dbo:Engineer in c_e and exists s : (s, dbp:after, e) in G => 'was an English' in l_e
0.590909090909091,157,88,52,0.590909090909091,0.331210191082803,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'Railway' in l_e
0.5625,157,32,18,0.5625,0.114649681528662,dbo:Engineer in c_e and exists s : (s, dbp:designer, e) in G => 'Chief' in l_e
0.56,50,194,28,0.144329896907216,0.56,dbo:Engineer in c_e and exists s : (s, dbo:architect, e) in G => 'civil' in l_e
0.56,105,25,14,0.56,0.133333333333333,dbo:Engineer in c_e and exists s : (s, dbo:designer, e) in G => 'designs' in l_e
