value,supA,supB,supAB,condBA,condAB,string
0.847826086956522,23,16,16,1,0.695652173913043,dbo:MusicalArtist in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.823529411764706,34,22,22,1,0.647058823529412,dbo:MusicalArtist in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.816933638443936,23,19,17,0.894736842105263,0.739130434782609,dbo:MusicalArtist in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Baku) in G
0.763636363636364,20,22,16,0.727272727272727,0.8,dbo:MusicalArtist in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.758832565284178,31,21,19,0.904761904761905,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G
0.757575757575758,22,18,15,0.833333333333333,0.681818181818182,dbo:MusicalArtist in c_e and 'a Venezuelan' in l_e => exists p : (e, p, dbr:Caracas) in G
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.751547303271441,29,39,25,0.641025641025641,0.862068965517241,dbo:MusicalArtist in c_e and 'electric blues' in l_e => exists p : (e, p, dbr:Electric_blues) in G
0.742753623188406,23,18,15,0.833333333333333,0.652173913043478,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.742261904761905,56,30,29,0.966666666666667,0.517857142857143,dbo:MusicalArtist in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.740454488175747,179,133,113,0.849624060150376,0.631284916201117,dbo:MusicalArtist in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.739772727272727,40,22,21,0.954545454545455,0.525,dbo:MusicalArtist in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.738269794721408,31,22,19,0.863636363636364,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.735658914728682,43,30,26,0.866666666666667,0.604651162790698,dbo:MusicalArtist in c_e and 'a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
