value,supA,supB,supAB,condBA,condAB,string
0.839080459770115,34,253,26,0.102766798418972,0.764705882352941,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in' in l_e(c,p,so)
0.83399209486166,34,245,26,0.106122448979592,0.764705882352941,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team in' in l_e(c,p,so)
0.829959514170041,34,239,26,0.108786610878661,0.764705882352941,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'team in the' in l_e(c,p,so)
0.823529411764706,34,230,26,0.11304347826087,0.764705882352941,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in the' in l_e(c,p,so)
0.817391304347826,34,222,26,0.117117117117117,0.764705882352941,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team in the' in l_e(c,p,so)
0.813008130081301,118,18,13,0.722222222222222,0.110169491525424,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'played' in l_e(c,p,os)
0.767441860465116,33,165,26,0.157575757575758,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team' in l_e(c,p,so)
0.767361111111111,54,275,41,0.149090909090909,0.759259259259259,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'based' in l_e(c,p,so)
0.757575757575758,33,158,26,0.164556962025316,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey' in l_e(c,p,so)
0.751552795031056,33,154,26,0.168831168831169,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team' in l_e(c,p,so)
0.751552795031056,33,154,26,0.168831168831169,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey' in l_e(c,p,so)
0.75,118,22,12,0.545454545454545,0.101694915254237,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'are a professional ice' in l_e(c,p,so)
0.75,118,22,12,0.545454545454545,0.101694915254237,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'are a professional ice hockey' in l_e(c,p,so)
