value,supA,supB,supAB,condBA,condAB,string
1,1085,145,145,1,0.133640552995392,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
1,15,81,15,0.185185185185185,1,dbo:WomensTennisAssociationTournament in c_e and 'and the International Tennis Federation' in l_e => (e, dbp:type, "joint"@en) in G
1,15,81,15,0.185185185185185,1,dbo:WomensTennisAssociationTournament in c_e and 'Challenger Tour and the International' in l_e => (e, dbp:type, "joint"@en) in G
1,15,81,15,0.185185185185185,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour and the International Tennis' in l_e => (e, dbp:type, "joint"@en) in G
1,15,81,15,0.185185185185185,1,dbo:WomensTennisAssociationTournament in c_e and 'and the International' in l_e => (e, dbp:type, "joint"@en) in G
1,15,81,15,0.185185185185185,1,dbo:WomensTennisAssociationTournament in c_e and 'and the International Tennis' in l_e => (e, dbp:type, "joint"@en) in G
1,15,81,15,0.185185185185185,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour and the International' in l_e => (e, dbp:type, "joint"@en) in G
1,46,344,46,0.133720930232558,1,dbo:WomensTennisAssociationTournament in c_e and 'States and played on' in l_e => (e, dbp:type, "defunct"@en) in G
1,48,344,48,0.13953488372093,1,dbo:WomensTennisAssociationTournament in c_e and 'the United States and' in l_e => (e, dbp:type, "defunct"@en) in G
1,73,344,73,0.212209302325581,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour affiliated' in l_e => (e, dbp:type, "defunct"@en) in G
1,49,344,49,0.142441860465116,1,dbo:WomensTennisAssociationTournament in c_e and 'WTA Tour affiliated tennis' in l_e => (e, dbp:type, "defunct"@en) in G
1,74,344,74,0.215116279069767,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct WTA Tour' in l_e => (e, dbp:type, "defunct"@en) in G
1,75,344,75,0.218023255813953,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct WTA' in l_e => (e, dbp:type, "defunct"@en) in G
