value,supA,supB,supAB,condBA,condAB,string
0.673036445095161,29,22,17,0.772727272727273,0.586206896551724,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'movie palace' in l_e
0.644383337042068,29,24,17,0.708333333333333,0.586206896551724,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'palace' in l_e
0.525493854245388,34,72,26,0.361111111111111,0.764705882352941,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'theater' in l_e
0.518874521662771,39,42,21,0.5,0.538461538461538,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'movie theater' in l_e
0.514614016722142,29,75,24,0.32,0.827586206896552,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'Theatre' in l_e
0.498407639268063,34,74,25,0.337837837837838,0.735294117647059,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'movie' in l_e
0.495073771488337,34,27,15,0.555555555555556,0.441176470588235,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'historic' in l_e
0.483977514182461,39,74,26,0.351351351351351,0.666666666666667,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'movie' in l_e
0.481456920485649,29,72,22,0.305555555555556,0.758620689655172,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'theater' in l_e
0.481410651020309,29,43,17,0.395348837209302,0.586206896551724,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'Theatre is' in l_e
0.471728176524863,26,56,18,0.321428571428571,0.692307692307692,dbo:Cinema in c_e and exists p : (e, p, "Cinema"@en) in G => 'cinema' in l_e
0.45546786976927,34,75,23,0.306666666666667,0.676470588235294,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'Theatre' in l_e
0.453557367611073,21,75,18,0.24,0.857142857142857,dbo:Cinema in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Theatre' in l_e
0.453319536365163,29,74,21,0.283783783783784,0.724137931034483,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'movie' in l_e
0.44460591382105,34,43,17,0.395348837209302,0.5,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'Theatre is' in l_e
