value,supA,supB,supAB,condBA,condAB,string
0.659090909090909,35,110,35,0.318181818181818,1,dbo:RacingDriver in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.658531409168082,31,76,29,0.381578947368421,0.935483870967742,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.618181818181818,26,110,26,0.236363636363636,1,dbo:RacingDriver in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.568181818181818,15,110,15,0.136363636363636,1,dbo:RacingDriver in c_e and 'tralian racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.558771929824561,15,76,14,0.184210526315789,0.933333333333333,dbo:RacingDriver in c_e and 'ship. ' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.557227542179663,51,43,26,0.604651162790698,0.509803921568627,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554289842187153,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.554289842187153,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.551134627139364,64,409,61,0.149144254278729,0.953125,dbo:RacingDriver in c_e and 'stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.54954010944231,63,409,60,0.146699266503667,0.952380952380952,dbo:RacingDriver in c_e and 'stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.531676973968071,68,409,62,0.15158924205379,0.911764705882353,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.520679086745411,71,409,63,0.154034229828851,0.887323943661972,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.51995854151164,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.51995854151164,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.51995854151164,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.51995854151164,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.516031340297844,44,409,41,0.100244498777506,0.931818181818182,dbo:RacingDriver in c_e and ' professional stock car racing driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.479120879120879,273,195,109,0.558974358974359,0.399267399267399,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474032764029278,19,151,16,0.105960264900662,0.842105263157895,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.458537470513518,167,99,57,0.575757575757576,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.453764409221902,80,347,59,0.170028818443804,0.7375,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.447058823529412,51,25,15,0.6,0.294117647058824,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.438839848675914,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.438839848675914,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.433932513402712,21,151,16,0.105960264900662,0.761904761904762,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
