value,supA,supB,supAB,condBA,condAB,string
1,896,111,111,1,0.123883928571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
1,605,79,79,1,0.130578512396694,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'held' in l_e(c,p,os)
1,605,61,61,1,0.100826446280992,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'annually' in l_e(c,p,os)
1,605,193,193,1,0.31900826446281,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
1,605,179,179,1,0.295867768595041,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => ' Tour. ' in l_e(c,p,os)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played' in l_e(c,p,so)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis tournament' in l_e(c,p,so)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,so)
1,1068,169,169,1,0.158239700374532,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a professional' in l_e(c,p,so)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional tennis' in l_e(c,p,so)
1,1068,198,198,1,0.185393258426966,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,so)
1,1068,188,188,1,0.176029962546816,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis' in l_e(c,p,so)
1,1068,223,223,1,0.208801498127341,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,so)
1,1068,221,221,1,0.206928838951311,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional' in l_e(c,p,so)
1,1068,186,186,1,0.174157303370787,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament' in l_e(c,p,so)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,so)
1,1068,222,222,1,0.207865168539326,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,so)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis' in l_e(c,p,so)
1,1068,204,204,1,0.191011235955056,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional' in l_e(c,p,so)
1,1068,148,148,1,0.138576779026217,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => ' is a professional tennis tournament played on ' in l_e(c,p,so)
1,1068,133,133,1,0.124531835205993,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => ' is a professional ' in l_e(c,p,so)
1,1068,182,182,1,0.170411985018727,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis tournament played on' in l_e(c,p,so)
1,1068,153,153,1,0.143258426966292,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a professional tennis tournament' in l_e(c,p,so)
1,1068,182,182,1,0.170411985018727,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional tennis tournament played' in l_e(c,p,so)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played on' in l_e(c,p,so)
1,1068,153,153,1,0.143258426966292,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a professional tennis' in l_e(c,p,so)
1,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional tennis tournament' in l_e(c,p,so)
1,1068,182,182,1,0.170411985018727,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis tournament played' in l_e(c,p,so)
1,1068,245,245,1,0.22940074906367,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,os)
1,1068,226,226,1,0.211610486891386,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,os)
1,1068,227,227,1,0.212546816479401,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e(c,p,os)
