value,supA,supB,supAB,condBA,condAB,string
0.437853829869468,52,130,36,0.276923076923077,0.692307692307692,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.432044935009983,53,131,36,0.274809160305344,0.679245283018868,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.333282047336671,25,130,19,0.146153846153846,0.76,dbo:Engineer in c_e and 'British' in l_e(c,p,so) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.327923800981138,23,131,18,0.137404580152672,0.782608695652174,dbo:Engineer in c_e and 'British' in l_e(c,p,so) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.322251693317745,24,130,18,0.138461538461538,0.75,dbo:Engineer in c_e and 'a British' in l_e(c,p,so) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.316666362296991,22,131,17,0.129770992366412,0.772727272727273,dbo:Engineer in c_e and 'a British' in l_e(c,p,so) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.276533159377486,17,130,13,0.1,0.764705882352941,dbo:Engineer in c_e and 'was a British' in l_e(c,p,so) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.253546276418555,80,28,12,0.428571428571429,0.15,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:nationality, "Scottish"@en) in G
0.250640205913802,24,130,14,0.107692307692308,0.583333333333333,dbo:Engineer in c_e and ' engineer. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.244637135865091,25,131,14,0.106870229007634,0.56,dbo:Engineer in c_e and ' engineer. ' in l_e(c,p,os) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.220974436014835,42,59,11,0.186440677966102,0.261904761904762,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.192307692307692,52,52,10,0.192307692307692,0.192307692307692,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:discipline, dbr:Civil_engineer) in G
0.180724349003062,80,124,18,0.145161290322581,0.225,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.149403576166799,80,56,10,0.178571428571429,0.125,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_Kingdom) in G
