value,supA,supB,supAB,condBA,condAB,string
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from a Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Chinese' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from a Chinese' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'a Chinese' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'from a Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'from a Chinese' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'a Chinese Studio' in l_e
0.5,64,64,64,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'Wodehouse' in l_e
