value,supA,supB,supAB,condBA,condAB,string
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'grouped by club' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'transfer window grouped' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'window grouped by' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'grouped' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'club' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'transfer window grouped by' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'window grouped by club' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'transfer window grouped by club' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'window grouped' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'by club' in l_e(c,p,os)
0.240562612162344,96,18,10,0.555555555555556,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'grouped by' in l_e(c,p,os)
0.234146452895423,96,19,10,0.526315789473684,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'window' in l_e(c,p,os)
0.234146452895423,96,19,10,0.526315789473684,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'transfer' in l_e(c,p,os)
0.234146452895423,96,19,10,0.526315789473684,0.104166666666667,dbo:SportsTeamMember in c_e and (e, dbp:no, "—"@en) in G => 'transfer window' in l_e(c,p,os)
