value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,21,27,20,0.740740740740741,0.952380952380952,dbo:Language in c_e and (dbr:Alaska, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.41025641025641,18,21,16,0.761904761904762,0.888888888888889,dbo:Language in c_e and (dbr:Nahuan_languages, dbp:ld, e) in G => 'Nahuatl' in l_e
0.376623376623377,35,42,29,0.69047619047619,0.828571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'Benin' in l_e
0.36,23,27,18,0.666666666666667,0.782608695652174,dbo:Language in c_e and (dbr:Languages_of_the_United_States, dbp:regional, e) in G => 'Alaska' in l_e
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G => 'Suriname' in l_e
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G => 'Suriname' in l_e
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.323529411764706,19,15,11,0.733333333333333,0.578947368421053,dbo:Language in c_e and (dbr:Suriname, dbo:language, e) in G => 'Suriname' in l_e
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:Language in c_e and (dbr:Guyana, dbo:language, e) in G => 'Guyana' in l_e
0.297297297297297,21,16,11,0.6875,0.523809523809524,dbo:Language in c_e and (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G => 'Kashmir' in l_e
0.293577981651376,40,69,32,0.463768115942029,0.8,dbo:Language in c_e and (dbr:Languages_of_Thailand, dbp:regional, e) in G => 'Thailand' in l_e
0.276595744680851,28,19,13,0.684210526315789,0.464285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'variety of Arabic' in l_e
0.272727272727273,28,38,18,0.473684210526316,0.642857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic is' in l_e
0.27027027027027,28,46,20,0.434782608695652,0.714285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'of Arabic' in l_e
0.267857142857143,35,21,15,0.714285714285714,0.428571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'of Benin' in l_e
0.267605633802817,24,47,19,0.404255319148936,0.791666666666667,dbo:Language in c_e and (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G => 'Venezuela' in l_e
0.256410256410256,16,23,10,0.434782608695652,0.625,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'West Bengal' in l_e
