value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'hurler who plays for Wexford' in l_e
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'Tipperary senior hurling team He' in l_e
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'Tipperary senior hurling team He' in l_e
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'who plays for Wexford' in l_e
0.833333333333333,17,18,15,0.833333333333333,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'level with the Wexford' in l_e
0.833333333333333,17,18,15,0.833333333333333,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'level with the Wexford senior' in l_e
0.833333333333333,17,18,15,0.833333333333333,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'inter-county level with the Wexford' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'plays for Wexford' in l_e
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'plays for Wexford Senior' in l_e
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'who plays for Wexford Senior' in l_e
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'plays for Wexford Senior Championship' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'Wexford senior hurling team He' in l_e
0.75,16,15,12,0.8,0.75,dbo:GaelicGamesPlayer in c_e and (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G => 'inter-county level for Tipperary' in l_e
0.75,16,16,12,0.75,0.75,dbo:GaelicGamesPlayer in c_e and (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G => 'level for Tipperary' in l_e
0.75,16,15,12,0.8,0.75,dbo:GaelicGamesPlayer in c_e and (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G => 'at inter-county level for Tipperary' in l_e
