value,supA,supB,supAB,condBA,condAB,string
0.134146341463415,29,53,11,0.207547169811321,0.379310344827586,dbo:Newspaper in c_e and 'LGBT' in l_e => exists s : (s, dbp:work, e) in G
0.126373626373626,25,157,23,0.146496815286624,0.92,dbo:Newspaper in c_e and 'was published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.126373626373626,25,157,23,0.146496815286624,0.92,dbo:Newspaper in c_e and 'and was published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.123655913978495,29,157,23,0.146496815286624,0.793103448275862,dbo:Newspaper in c_e and 'and was published from' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.121693121693122,32,157,23,0.146496815286624,0.71875,dbo:Newspaper in c_e and 'published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.121052631578947,33,157,23,0.146496815286624,0.696969696969697,dbo:Newspaper in c_e and 'from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.117977528089888,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.117977528089888,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.117977528089888,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.117977528089888,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.117977528089888,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.117977528089888,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.117021276595745,31,157,22,0.140127388535032,0.709677419354839,dbo:Newspaper in c_e and 'it had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.116161616161616,41,157,23,0.146496815286624,0.560975609756098,dbo:Newspaper in c_e and 'had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.115577889447236,42,157,23,0.146496815286624,0.547619047619048,dbo:Newspaper in c_e and 'Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.114754098360656,26,157,21,0.133757961783439,0.807692307692308,dbo:Newspaper in c_e and 'in Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.114754098360656,26,157,21,0.133757961783439,0.807692307692308,dbo:Newspaper in c_e and 'newspaper in Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'it had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112745098039216,47,157,23,0.146496815286624,0.48936170212766,dbo:Newspaper in c_e and 'and was published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.112244897959184,39,157,22,0.140127388535032,0.564102564102564,dbo:Newspaper in c_e and 'Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.108695652173913,27,157,20,0.127388535031847,0.740740740740741,dbo:Newspaper in c_e and 'sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.107344632768362,20,157,19,0.121019108280255,0.95,dbo:Newspaper in c_e and 'It had an average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.106145251396648,22,157,19,0.121019108280255,0.863636363636364,dbo:Newspaper in c_e and 'It had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.104712041884817,34,157,20,0.127388535031847,0.588235294117647,dbo:Newspaper in c_e and 'in 1973' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.104395604395604,25,157,19,0.121019108280255,0.76,dbo:Newspaper in c_e and 'had an average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.104395604395604,25,157,19,0.121019108280255,0.76,dbo:Newspaper in c_e and 'had an average circulation of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'published from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.102857142857143,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'was published from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
