value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:SpaceMission in c_e and 'program' in l_e(c,p,os) => exists o : (e, dbo:spacecraft, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.890782000873744,250,2289,250,0.109217999126256,1,dbo:SpaceMission in c_e and 'was launched' in l_e(c,p,so) => exists o : (e, dbp:cosparId, o) in G
0.889225181598063,183,1652,183,0.110774818401937,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.884745762711864,34,295,34,0.115254237288136,1,dbo:SpaceMission in c_e and ', also known as ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.883636363636364,32,275,32,0.116363636363636,1,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.882178584660986,318,2699,318,0.117821415339014,1,dbo:SpaceMission in c_e and 'was launched' in l_e(c,p,so) => exists o : (e, dbo:launchDate, o) in G
0.874576271186441,37,295,37,0.125423728813559,1,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.874576271186441,37,295,37,0.125423728813559,1,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.868501529051988,301,2289,301,0.131498470948012,1,dbo:SpaceMission in c_e and 'launched' in l_e(c,p,so) => exists o : (e, dbp:cosparId, o) in G
0.867796610169492,39,295,39,0.132203389830508,1,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.861016949152542,41,295,41,0.138983050847458,1,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.861016949152542,41,295,41,0.138983050847458,1,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.850314931456095,404,2699,404,0.149685068543905,1,dbo:SpaceMission in c_e and 'launched' in l_e(c,p,so) => exists o : (e, dbo:launchDate, o) in G
0.847457627118644,45,295,45,0.152542372881356,1,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.814545454545455,51,275,51,0.185454545454545,1,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.813559322033898,55,295,55,0.186440677966102,1,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.810909090909091,52,275,52,0.189090909090909,1,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.810169491525424,56,295,56,0.189830508474576,1,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.74390243902439,21,82,21,0.25609756097561,1,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.72972972972973,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.702702702702703,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.702702702702703,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.702702702702703,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.702702702702703,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.702702702702703,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.702702702702703,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.689189189189189,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.689189189189189,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.689189189189189,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.675675675675676,24,74,24,0.324324324324324,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.648648648648649,26,74,26,0.351351351351351,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.635135135135135,27,74,27,0.364864864864865,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.621621621621622,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.621621621621622,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.608108108108108,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.608108108108108,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
