value,supA,supB,supAB,condBA,condAB,string
1,28,31,28,0.903225806451613,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'young player in the' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'out young player in' in l_e
1,28,25,25,1,0.892857142857143,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'AFL Rising Star award' in l_e
1,28,29,28,0.96551724137931,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'in the Australian Football' in l_e
1,28,21,21,1,0.75,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Australian Football League The' in l_e
1,28,29,28,0.96551724137931,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'player in the Australian' in l_e
1,28,26,26,1,0.928571428571429,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Star award is given' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'a stand out young' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'stand out young player' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'annually to a stand' in l_e
1,28,59,28,0.474576271186441,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'the Australian Football League' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'to a stand out' in l_e
1,28,29,28,0.96551724137931,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'in the Australian Football League' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'to a stand out young' in l_e
1,28,28,28,1,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'young player in the Australian' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'a stand out young player' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'out young player in the' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'given annually to a stand' in l_e
1,28,29,28,0.96551724137931,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'player in the Australian Football' in l_e
1,28,26,26,1,0.928571428571429,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Star award is given annually' in l_e
1,28,21,21,1,0.75,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'the Australian Football League The' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'stand out young player in' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'annually to a stand out' in l_e
1,28,26,26,1,0.928571428571429,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Rising Star award is given' in l_e
1,28,25,25,1,0.892857142857143,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'AFL Rising Star award is' in l_e
1,28,27,27,1,0.964285714285714,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'AFL Rising' in l_e
1,28,218,28,0.128440366972477,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'annually to' in l_e
1,28,135,28,0.207407407407407,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Football League' in l_e
1,28,33,28,0.848484848484849,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'young player' in l_e
1,28,68,28,0.411764705882353,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'player in' in l_e
1,28,35,28,0.8,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Rising Star' in l_e
1,28,66,28,0.424242424242424,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Australian Football' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'stand out' in l_e
1,28,246,28,0.113821138211382,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'the Australian' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'out young' in l_e
1,28,16,16,1,0.571428571428571,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'a stand' in l_e
1,28,156,28,0.179487179487179,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'young' in l_e
1,28,189,28,0.148148148148148,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'League' in l_e
1,28,38,28,0.736842105263158,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Rising' in l_e
1,28,242,28,0.115702479338843,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'player' in l_e
1,28,192,28,0.145833333333333,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'Football' in l_e
1,28,53,28,0.528301886792453,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'player in the' in l_e
1,28,27,27,1,0.964285714285714,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'AFL Rising Star' in l_e
1,28,59,28,0.474576271186441,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'the Australian Football' in l_e
