value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,30,52,28,0.538461538461538,0.933333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'Chinese' in l_e
0.733333333333333,30,47,22,0.468085106382979,0.733333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'China' in l_e
0.733333333333333,30,40,22,0.55,0.733333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'pinyin' in l_e
0.661538461538462,65,421,43,0.102137767220903,0.661538461538462,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'UNESCO' in l_e
0.541666666666667,24,75,13,0.173333333333333,0.541666666666667,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:capital, e) in G => 'capital' in l_e
0.523809523809524,21,75,11,0.146666666666667,0.523809523809524,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:capital, e) in G => 'capital' in l_e
0.5,24,47,12,0.25531914893617,0.5,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:capital, e) in G => 'capital of' in l_e
0.488372093023256,43,198,21,0.106060606060606,0.488372093023256,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:birthPlace, e) in G => 'city' in l_e
0.409090909090909,44,161,18,0.111801242236025,0.409090909090909,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'also' in l_e
0.4,60,198,24,0.121212121212121,0.4,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'city' in l_e
0.391891891891892,74,198,29,0.146464646464646,0.391891891891892,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'city' in l_e
0.35,60,149,21,0.140939597315436,0.35,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'part of' in l_e
0.35,60,151,21,0.139072847682119,0.35,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'part' in l_e
0.34375,65,32,11,0.34375,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'group of' in l_e
0.340909090909091,44,75,15,0.2,0.340909090909091,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'capital' in l_e
