value,supA,supB,supAB,condBA,condAB,string
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'American Viticultural' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'an American' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'is an American' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'an American Viticultural' in l_e(c,p,so) => exists s : (s, dbp:subRegions, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'an American Viticultural' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'is an American' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'Viticultural Area' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'an American' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'American Viticultural' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
1,33,225,33,0.146666666666667,1,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbo:subregion, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'an American' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'American Viticultural' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'is an American' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,96,12,0.125,0.352941176470588,dbo:WineRegion in c_e and 'an American Viticultural' in l_e(c,p,so) => exists s : (s, dbp:partOf, e) in G
0.352941176470588,34,92,12,0.130434782608696,0.352941176470588,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.352941176470588,34,92,12,0.130434782608696,0.352941176470588,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.352941176470588,34,92,12,0.130434782608696,0.352941176470588,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.352941176470588,34,92,12,0.130434782608696,0.352941176470588,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.352941176470588,34,92,12,0.130434782608696,0.352941176470588,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => exists s : (s, dbo:isPartOfWineRegion, e) in G
