value,supA,supB,supAB,condBA,condAB,string
1,160,36,36,1,0.225,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in the British science fiction' in l_e
1,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'six weekly parts on BBC1' in l_e
1,160,19,19,1,0.11875,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'The serial is set on' in l_e
1,160,23,23,1,0.14375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'and final serial of the' in l_e
1,160,67,67,1,0.41875,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'first broadcast in four weekly' in l_e
1,160,31,31,1,0.19375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'season in the British science' in l_e
1,160,113,113,1,0.70625,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'season of the British science' in l_e
1,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in six weekly parts on' in l_e
1,160,47,47,1,0.29375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in four weekly parts on' in l_e
1,160,72,72,1,0.45,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'weekly parts on BBC1 from' in l_e
1,160,21,21,1,0.13125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'first broadcast in six weekly' in l_e
1,160,22,22,1,0.1375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'broadcast in six weekly parts' in l_e
1,160,18,18,1,0.1125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'In the serial the alien' in l_e
1,160,47,47,1,0.29375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'four weekly parts on BBC1' in l_e
1,160,68,68,1,0.425,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'broadcast in four weekly parts' in l_e
1,160,23,23,1,0.14375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in four weekly parts from' in l_e
1,160,21,21,1,0.13125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'was first broadcast in six' in l_e
1,160,109,109,1,0.68125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'which was first broadcast in' in l_e
1,160,77,77,1,0.48125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'was first broadcast in four' in l_e
1,160,23,23,1,0.14375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'and final serial' in l_e
1,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'Doctor William Hartnell' in l_e
1,160,87,87,1,0.54375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'on BBC1 from' in l_e
1,160,77,77,1,0.48125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'In the serial' in l_e
1,160,71,71,1,0.44375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'four weekly parts' in l_e
1,160,43,43,1,0.26875,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'The serial is' in l_e
1,160,89,89,1,0.55625,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'parts on BBC1' in l_e
1,160,18,18,1,0.1125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'serial the alien' in l_e
1,160,41,41,1,0.25625,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'serial is set' in l_e
1,160,72,72,1,0.45,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in four weekly' in l_e
1,160,56,56,1,0.35,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'the serial the' in l_e
1,160,80,80,1,0.5,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'weekly parts on' in l_e
1,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'six weekly parts on' in l_e
1,160,18,18,1,0.1125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'the serial the alien' in l_e
1,160,71,71,1,0.44375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in four weekly parts' in l_e
1,160,86,86,1,0.5375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'parts on BBC1 from' in l_e
1,160,23,23,1,0.14375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'and final serial of' in l_e
1,160,79,79,1,0.49375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'first broadcast in four' in l_e
1,160,22,22,1,0.1375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'broadcast in six weekly' in l_e
1,160,56,56,1,0.35,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'In the serial the' in l_e
1,160,32,32,1,0.2,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'season in the British' in l_e
1,160,36,36,1,0.225,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in the British science' in l_e
1,160,41,41,1,0.25625,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'The serial is set' in l_e
1,160,23,23,1,0.14375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'four weekly parts from' in l_e
1,160,69,69,1,0.43125,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'broadcast in four weekly' in l_e
1,160,47,47,1,0.29375,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'four weekly parts on' in l_e
