value,supA,supB,supAB,condBA,condAB,string
0.413223140495868,58,63,50,0.793650793650794,0.862068965517241,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'of Utrecht' in l_e
0.40983606557377,58,64,50,0.78125,0.862068965517241,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'Utrecht' in l_e
0.395833333333333,58,38,38,1,0.655172413793103,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'bishop of Utrecht' in l_e
0.357894736842105,58,37,34,0.918918918918919,0.586206896551724,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'Utrecht from' in l_e
0.357894736842105,58,37,34,0.918918918918919,0.586206896551724,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'of Utrecht from' in l_e
0.286367098248286,2347,2905,1504,0.517728055077453,0.64081806561568,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'prelate' in l_e
0.283950617283951,58,23,23,1,0.396551724137931,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'bishop of Utrecht from' in l_e
0.283877159309021,2305,2905,1479,0.509122203098107,0.641648590021692,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'prelate' in l_e
0.280447542186354,2305,3147,1529,0.485859548776613,0.663340563991323,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'served as' in l_e
0.279037800687285,2347,2018,1218,0.603567888999009,0.518960374946741,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'was a Roman Catholic prelate' in l_e
0.278973889143381,2347,2019,1218,0.603268945022288,0.518960374946741,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'a Roman Catholic prelate' in l_e
0.278485620677102,2347,3147,1530,0.486177311725453,0.651896037494674,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'served as' in l_e
0.278440366972477,2347,2013,1214,0.60307998012916,0.517256071580741,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'a Roman Catholic prelate who' in l_e
0.277355962483251,2347,2131,1242,0.582824964805256,0.529186195142735,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'a Roman' in l_e
0.277194549921823,2347,2130,1241,0.582629107981221,0.528760119301236,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'a Roman Catholic' in l_e
0.277078651685393,2347,2103,1233,0.586305278174037,0.525351512569237,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'was a Roman' in l_e
0.276916160935042,2347,2102,1232,0.586108468125595,0.524925436727738,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'was a Roman Catholic' in l_e
0.276844153546789,2305,3348,1565,0.467443249701314,0.678958785249458,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.276428406199399,2305,2018,1195,0.59217046580773,0.518438177874187,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman Catholic prelate' in l_e
0.2763644773358,2305,2019,1195,0.591877166914314,0.518438177874187,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'a Roman Catholic prelate' in l_e
0.276306856754922,2347,2072,1221,0.589285714285714,0.52023860247124,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic prelate who' in l_e
0.276207839562443,2347,2041,1212,0.593826555609995,0.516403919897742,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic prelate who served' in l_e
0.276053728578045,2305,2013,1192,0.592151018380527,0.517136659436009,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'a Roman Catholic prelate who' in l_e
0.275971093044264,2347,2081,1222,0.587217683805863,0.52066467831274,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate who' in l_e
0.275956284153005,2347,2045,1212,0.592665036674817,0.516403919897742,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate who served' in l_e
0.275956284153005,2347,2045,1212,0.592665036674817,0.516403919897742,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate who served as' in l_e
0.275391498881432,2347,2123,1231,0.579839849269901,0.524499360886238,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic prelate' in l_e
0.275153643546971,2347,3348,1567,0.468040621266428,0.667660843630166,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.275055679287305,2347,2143,1235,0.576294913672422,0.526203664252237,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate' in l_e
0.27501701837985,2305,2102,1212,0.576593720266413,0.525813449023861,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman Catholic' in l_e
0.274954627949183,2305,2103,1212,0.576319543509273,0.525813449023861,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman' in l_e
0.274633596392334,2305,2130,1218,0.571830985915493,0.528416485900217,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'a Roman Catholic' in l_e
0.274571686203787,2305,2131,1218,0.571562646644768,0.528416485900217,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'a Roman' in l_e
0.274388850811058,2305,2072,1201,0.579633204633205,0.521041214750542,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic prelate who' in l_e
0.274053807569539,2305,2081,1202,0.57760691975012,0.521475054229935,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'Catholic prelate who' in l_e
0.273963868225292,2305,2400,1289,0.537083333333333,0.559219088937093,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'who served as' in l_e
0.273584905660377,2305,2041,1189,0.582557569818716,0.515835140997831,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic prelate who served' in l_e
