value,supA,supB,supAB,condBA,condAB,string
0.310804735501274,4315,2358,2074,0.879558948261238,0.480648899188876,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.307893589184475,4521,2358,2118,0.898218829516539,0.468480424684804,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.296968764425296,4315,2184,1930,0.883699633699634,0.447276940903824,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:horses, e) in G
0.293512304250559,4521,2184,1968,0.901098901098901,0.435301924353019,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:horses, e) in G
0.289049919484702,3852,2358,1795,0.761238337574215,0.465991692627207,dbo:Horse in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.277004638833665,3852,2184,1672,0.765567765567766,0.434060228452752,dbo:Horse in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbp:horses, e) in G
0.275816993464052,1467,2358,1055,0.447413061916879,0.719154737559646,dbo:Horse in c_e and 'American' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.266228430566968,1467,2184,972,0.445054945054945,0.662576687116564,dbo:Horse in c_e and 'American' in l_e => exists s : (s, dbp:horses, e) in G
0.242636746143057,1207,2358,865,0.366836301950806,0.716652858326429,dbo:Horse in c_e and 'an American' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.234739015039811,1207,2184,796,0.364468864468864,0.659486329743165,dbo:Horse in c_e and 'an American' in l_e => exists s : (s, dbp:horses, e) in G
0.233818770226537,1472,1000,578,0.578,0.392663043478261,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbp:sire, e) in G
0.230769230769231,1472,985,567,0.575634517766497,0.385190217391304,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbo:sire, e) in G
0.222076788830716,1472,820,509,0.620731707317073,0.345788043478261,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbo:damsire, e) in G
0.220716783216783,1472,816,505,0.618872549019608,0.343070652173913,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbp:damsire, e) in G
0.219754529514904,1064,2358,752,0.31891433418151,0.706766917293233,dbo:Horse in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.215364412344058,2211,2358,984,0.417302798982188,0.445047489823609,dbo:Horse in c_e and 'foaled' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.214444939812751,1472,771,481,0.623865110246433,0.326766304347826,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbp:f, e) in G
0.209975369458128,1064,2184,682,0.312271062271062,0.640977443609023,dbo:Horse in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbp:horses, e) in G
0.208418657565415,2211,2184,916,0.419413919413919,0.414292175486205,dbo:Horse in c_e and 'foaled' in l_e => exists s : (s, dbp:horses, e) in G
0.208138447146866,1472,666,445,0.668168168168168,0.302309782608696,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbp:mf, e) in G
0.20679012345679,292,356,134,0.376404494382022,0.458904109589041,dbo:Horse in c_e and 'Kentucky Derby' in l_e => exists s : (s, dbp:winningHorse, e) in G
0.201870850935425,956,2358,669,0.283715012722646,0.699790794979079,dbo:Horse in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.199626284646528,853,2358,641,0.271840542832909,0.751465416178195,dbo:Horse in c_e and 'was an American' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.19751166407465,2143,2358,889,0.377014418999152,0.414839010732618,dbo:Horse in c_e and 'Stakes' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.195258478761936,853,2184,593,0.271520146520146,0.695193434935522,dbo:Horse in c_e and 'was an American' in l_e => exists s : (s, dbp:horses, e) in G
0.193312101910828,956,2184,607,0.277930402930403,0.634937238493724,dbo:Horse in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbp:horses, e) in G
0.192743240120176,2143,2184,834,0.381868131868132,0.389174055062996,dbo:Horse in c_e and 'Stakes' in l_e => exists s : (s, dbp:horses, e) in G
0.190490892250695,881,2358,617,0.261662425784563,0.700340522133939,dbo:Horse in c_e and 'American Thoroughbred racehorse' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.18999518999519,1472,607,395,0.650741350906096,0.268342391304348,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbp:mmf, e) in G
0.188172043010753,1472,574,385,0.670731707317073,0.261548913043478,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbp:grandsire, e) in G
0.184766584766585,1472,563,376,0.66785079928952,0.255434782608696,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbo:grandsire, e) in G
0.182832422586521,2034,2358,803,0.340542832909245,0.394788593903638,dbo:Horse in c_e and 'races' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.182381729200653,881,2184,559,0.255952380952381,0.634506242905789,dbo:Horse in c_e and 'American Thoroughbred racehorse' in l_e => exists s : (s, dbp:horses, e) in G
0.178046467520152,2034,2184,751,0.343864468864469,0.369223205506391,dbo:Horse in c_e and 'races' in l_e => exists s : (s, dbp:horses, e) in G
0.176361386138614,874,2358,570,0.241730279898219,0.652173913043478,dbo:Horse in c_e and 'Champion' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.175540496934495,741,2358,544,0.230703986429177,0.734143049932524,dbo:Horse in c_e and 'Kentucky' in l_e => exists s : (s, dbo:raceHorse, e) in G
