value,supA,supB,supAB,condBA,condAB,string
1,17,54,17,0.314814814814815,1,dbo:College in c_e and 'the constituent colleges of the' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
1,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
1,23,54,23,0.425925925925926,1,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
1,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
1,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
1,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
1,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
1,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
1,23,54,23,0.425925925925926,1,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
1,17,54,17,0.314814814814815,1,dbo:College in c_e and 'the constituent colleges of the' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Oxford) in G
1,17,54,17,0.314814814814815,1,dbo:College in c_e and 'the constituent colleges of the' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Oxford) in G
1,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
1,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
1,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
1,23,54,23,0.425925925925926,1,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
0.941176470588235,17,54,16,0.296296296296296,0.941176470588235,dbo:College in c_e and 'is one of the constituent' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.941176470588235,17,54,16,0.296296296296296,0.941176470588235,dbo:College in c_e and 'is one of the constituent' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Oxford) in G
0.941176470588235,17,54,16,0.296296296296296,0.941176470588235,dbo:College in c_e and 'is one of the constituent' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Oxford) in G
0.894736842105263,19,54,17,0.314814814814815,0.894736842105263,dbo:College in c_e and 'one of the constituent colleges' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
