value,supA,supB,supAB,condBA,condAB,string
0.671889543903196,6446,4331,4331,1,0.671889543903196,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'head' in l_e(c,p,so)
0.528389699038163,6446,3406,3406,1,0.528389699038163,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'the head' in l_e(c,p,so)
0.523115110145827,6446,3372,3372,1,0.523115110145827,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'football' in l_e(c,p,so)
0.491103202846975,9835,4830,4830,1,0.491103202846975,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach' in l_e(c,p,so)
0.477815699658703,6446,3080,3080,1,0.477815699658703,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'head football' in l_e(c,p,so)
0.463243518047789,9835,4556,4556,1,0.463243518047789,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head' in l_e(c,p,so)
0.44104871237977,6446,2843,2843,1,0.44104871237977,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served' in l_e(c,p,so)
0.431120074464784,6446,2779,2779,1,0.431120074464784,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as' in l_e(c,p,so)
0.419536757301108,9930,4166,4166,1,0.419536757301108,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e(c,p,so)
0.404677173360447,9835,3980,3980,1,0.404677173360447,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach at' in l_e(c,p,so)
0.394508222153273,6446,2543,2543,1,0.394508222153273,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'the head football' in l_e(c,p,so)
0.393756294058409,9930,3910,3910,1,0.393756294058409,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head' in l_e(c,p,so)
0.388302823456407,6446,2503,2503,1,0.388302823456407,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the' in l_e(c,p,so)
0.384561403508772,4275,1644,1644,1,0.384561403508772,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'coach' in l_e(c,p,os)
0.382359627187997,4399,1682,1682,1,0.382359627187997,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'coach' in l_e(c,p,os)
0.381520467836257,4275,1631,1631,1,0.381520467836257,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.380116959064327,4275,1625,1625,1,0.380116959064327,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.379859058877017,4399,1671,1671,1,0.379859058877017,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.378947368421053,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.378947368421053,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.378495112525574,4399,1665,1665,1,0.378495112525574,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
