value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Yom Kippur' in l_e
0.5,16,16,16,1,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Kippur' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'the Yom' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Kippur War' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Yom Kippur War' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'the Yom Kippur' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G => 'War of the Pacific' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G => 'the War of the Pacific' in l_e
0.477272727272727,21,23,21,0.91304347826087,1,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Cao_Wei) in G => 'Cao Wei' in l_e
0.475247524752475,49,52,48,0.923076923076923,0.979591836734694,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'the Spanish Civil War' in l_e
0.475247524752475,49,52,48,0.923076923076923,0.979591836734694,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'the Spanish Civil' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'the Third Silesian War' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Third Silesian War"@en) in G => 'the Third Silesian War' in l_e
0.472727272727273,56,54,52,0.962962962962963,0.928571428571429,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'First English' in l_e
0.472727272727273,56,54,52,0.962962962962963,0.928571428571429,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'First English Civil' in l_e
0.471153846153846,49,55,49,0.890909090909091,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'Spanish Civil' in l_e
0.471153846153846,49,55,49,0.890909090909091,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'Spanish Civil War' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'First Indochina' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'the First Indochina War' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'First Indochina War' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'the First Indochina' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'fighting for independence' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'fighting for independence from the' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'for independence from the Spanish' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'independence from the Spanish Empire' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'for independence from the' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'independence from the Spanish' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'from the Spanish Empire' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Mexican War of Independence"@en) in G => 'fighting for independence from' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:combatant, "French Union") in G => 'First Indochina War' in l_e
