value,supA,supB,supAB,condBA,condAB,string
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:l, o) in G
0.704629917586689,590,1308,573,0.438073394495413,0.971186440677966,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:holidayName, o) in G
0.704105631822481,590,1326,575,0.433634992458522,0.974576271186441,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, foaf:name, o) in G
0.668224971846445,590,1189,527,0.44322960470984,0.893220338983051,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:date, o) in G
0.666352438411262,468,1326,461,0.347662141779789,0.985042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, foaf:name, o) in G
0.661491413784992,468,1308,456,0.348623853211009,0.974358974358974,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:holidayName, o) in G
0.634523809523809,21,20,13,0.65,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.632444307143102,351,1079,335,0.31047265987025,0.954415954415954,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:frequency, o) in G
0.631088456389661,468,1079,412,0.381835032437442,0.88034188034188,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:frequency, o) in G
0.628314751317274,468,1189,422,0.354920100925147,0.901709401709402,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:date, o) in G
0.625857394239747,351,952,321,0.33718487394958,0.914529914529915,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:duration, o) in G
0.625129064540213,590,1067,475,0.445173383317713,0.805084745762712,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:type, o) in G
0.623345064521535,351,1326,346,0.260935143288084,0.985754985754986,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, foaf:name, o) in G
0.62125752286477,590,1073,473,0.440820130475303,0.801694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:observedby, o) in G
0.62099140641375,367,1326,357,0.269230769230769,0.97275204359673,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.619905013287366,468,952,389,0.408613445378151,0.831196581196581,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:duration, o) in G
0.616106667712172,351,1308,341,0.260703363914373,0.971509971509972,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:holidayName, o) in G
0.6158652684382,367,1308,353,0.269877675840979,0.961852861035422,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:holidayName, o) in G
0.609545090400716,590,1079,465,0.430954587581094,0.788135593220339,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:frequency, o) in G
0.604665599823419,328,1326,318,0.239819004524887,0.969512195121951,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, foaf:name, o) in G
0.598732027103954,590,923,431,0.466955579631636,0.730508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbo:country, o) in G
0.59676907200127,323,1326,310,0.233785822021116,0.959752321981424,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, foaf:name, o) in G
0.594446167575391,281,1308,275,0.210244648318043,0.97864768683274,dbo:Holiday in c_e and 'is celebrated' in l_e => exists o : (e, dbp:holidayName, o) in G
0.59301916769993,281,1326,275,0.207390648567119,0.97864768683274,dbo:Holiday in c_e and 'is celebrated' in l_e => exists o : (e, foaf:name, o) in G
0.592969157902588,328,1308,311,0.237767584097859,0.948170731707317,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, dbp:holidayName, o) in G
0.588726436977495,323,1308,305,0.233180428134557,0.944272445820433,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:holidayName, o) in G
0.584872250137179,351,1189,317,0.266610597140454,0.903133903133903,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:date, o) in G
0.58478776125835,238,1326,236,0.177978883861237,0.991596638655462,dbo:Holiday in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.583531793284115,247,1326,243,0.183257918552036,0.983805668016194,dbo:Holiday in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.583529283272942,238,1308,235,0.179663608562691,0.987394957983193,dbo:Holiday in c_e and 'United' in l_e => exists o : (e, dbp:holidayName, o) in G
0.583014600229625,367,1189,327,0.27502102607233,0.891008174386921,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:date, o) in G
0.582628191515429,277,1326,267,0.201357466063348,0.963898916967509,dbo:Holiday in c_e and 'held' in l_e => exists o : (e, foaf:name, o) in G
0.581749622926094,270,1326,261,0.19683257918552,0.966666666666667,dbo:Holiday in c_e and 'observed' in l_e => exists o : (e, foaf:name, o) in G
0.580869860686374,270,1308,260,0.198776758409786,0.962962962962963,dbo:Holiday in c_e and 'observed' in l_e => exists o : (e, dbp:holidayName, o) in G
0.5805588438394,279,1308,267,0.204128440366972,0.956989247311828,dbo:Holiday in c_e and 'first' in l_e => exists o : (e, dbp:holidayName, o) in G
0.579979633275143,247,1308,241,0.184250764525994,0.975708502024291,dbo:Holiday in c_e and 'known' in l_e => exists o : (e, dbp:holidayName, o) in G
0.579173356687588,279,1326,267,0.201357466063348,0.956989247311828,dbo:Holiday in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.575264410072975,277,1308,263,0.201070336391437,0.949458483754513,dbo:Holiday in c_e and 'held' in l_e => exists o : (e, dbp:holidayName, o) in G
0.571581196581197,468,923,355,0.384615384615385,0.758547008547009,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbo:country, o) in G
0.571483180428135,187,1308,187,0.142966360856269,1,dbo:Holiday in c_e and 'holiday in' in l_e => exists o : (e, dbp:holidayName, o) in G
0.570695303228577,323,1067,283,0.26522961574508,0.876160990712074,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:type, o) in G
0.57051282051282,187,1326,187,0.141025641025641,1,dbo:Holiday in c_e and 'holiday in' in l_e => exists o : (e, foaf:name, o) in G
0.570088612368024,208,1326,205,0.154600301659125,0.985576923076923,dbo:Holiday in c_e and 'annually' in l_e => exists o : (e, foaf:name, o) in G
0.569676700111483,207,1326,204,0.153846153846154,0.985507246376812,dbo:Holiday in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.569026241185157,191,1326,190,0.143288084464555,0.994764397905759,dbo:Holiday in c_e and 'the United' in l_e => exists o : (e, foaf:name, o) in G
0.567012104327777,191,1308,189,0.144495412844037,0.989528795811518,dbo:Holiday in c_e and 'the United' in l_e => exists o : (e, dbp:holidayName, o) in G
0.565586718835704,230,1189,218,0.183347350714886,0.947826086956522,dbo:Holiday in c_e and 'day of' in l_e => exists o : (e, dbp:date, o) in G
0.565580157609974,208,1308,203,0.15519877675841,0.975961538461538,dbo:Holiday in c_e and 'annually' in l_e => exists o : (e, dbp:holidayName, o) in G
0.565369385440081,281,1189,257,0.216148023549201,0.914590747330961,dbo:Holiday in c_e and 'is celebrated' in l_e => exists o : (e, dbp:date, o) in G
0.565139830696273,207,1308,202,0.154434250764526,0.975845410628019,dbo:Holiday in c_e and 'known as' in l_e => exists o : (e, dbp:holidayName, o) in G
0.563655932873523,206,1326,201,0.15158371040724,0.975728155339806,dbo:Holiday in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.563109860523654,468,1073,367,0.342031686859273,0.784188034188034,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:observedby, o) in G
0.562199238669827,189,1326,186,0.14027149321267,0.984126984126984,dbo:Holiday in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.562079478553406,328,1189,289,0.243061396131203,0.88109756097561,dbo:Holiday in c_e and 'year' in l_e => exists o : (e, dbp:date, o) in G
0.561907321953915,202,1326,197,0.148567119155354,0.975247524752475,dbo:Holiday in c_e and 'celebrated on' in l_e => exists o : (e, foaf:name, o) in G
0.561764705882353,195,1326,191,0.144042232277526,0.979487179487179,dbo:Holiday in c_e and 'every' in l_e => exists o : (e, foaf:name, o) in G
0.560998064784799,206,1189,197,0.165685449957948,0.956310679611651,dbo:Holiday in c_e and 'national' in l_e => exists o : (e, dbp:date, o) in G
0.560149001325472,198,1326,193,0.145550527903469,0.974747474747475,dbo:Holiday in c_e and 'annual' in l_e => exists o : (e, foaf:name, o) in G
0.560072062252097,202,1308,196,0.149847094801223,0.97029702970297,dbo:Holiday in c_e and 'celebrated on' in l_e => exists o : (e, dbp:holidayName, o) in G
0.55988389371543,323,1073,278,0.259086672879776,0.860681114551084,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:observedby, o) in G
0.558675758438969,590,952,407,0.427521008403361,0.689830508474576,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:duration, o) in G
0.558455421372919,367,1067,305,0.285848172446111,0.831062670299727,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
0.557108878209796,189,1308,184,0.140672782874618,0.973544973544973,dbo:Holiday in c_e and 'public' in l_e => exists o : (e, dbp:holidayName, o) in G
0.55627059766634,206,1308,198,0.151376146788991,0.961165048543689,dbo:Holiday in c_e and 'national' in l_e => exists o : (e, dbp:holidayName, o) in G
0.555335464739134,198,1308,191,0.146024464831804,0.964646464646465,dbo:Holiday in c_e and 'annual' in l_e => exists o : (e, dbp:holidayName, o) in G
0.554445554445554,154,1326,153,0.115384615384615,0.993506493506494,dbo:Holiday in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
0.553999456564523,367,1073,303,0.282385834109972,0.825613079019074,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, dbp:observedby, o) in G
0.553874191010973,238,1079,216,0.200185356811863,0.907563025210084,dbo:Holiday in c_e and 'United' in l_e => exists o : (e, dbp:frequency, o) in G
0.552802130008442,590,783,372,0.475095785440613,0.630508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:caption, o) in G
0.551251058906176,146,1326,145,0.109351432880845,0.993150684931507,dbo:Holiday in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.551013181192209,230,1326,216,0.16289592760181,0.939130434782609,dbo:Holiday in c_e and 'day of' in l_e => exists o : (e, foaf:name, o) in G
0.550238707455202,468,1067,358,0.33552014995314,0.764957264957265,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:type, o) in G
0.549646294053916,142,1326,141,0.106334841628959,0.992957746478873,dbo:Holiday in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
0.548844537815126,238,952,209,0.21953781512605,0.878151260504202,dbo:Holiday in c_e and 'United' in l_e => exists o : (e, dbp:duration, o) in G
0.548718454857421,149,1326,147,0.110859728506787,0.986577181208054,dbo:Holiday in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.54819655649114,146,1308,144,0.110091743119266,0.986301369863014,dbo:Holiday in c_e and 'States' in l_e => exists o : (e, dbp:holidayName, o) in G
0.54802399435427,195,1308,186,0.142201834862385,0.953846153846154,dbo:Holiday in c_e and 'every' in l_e => exists o : (e, dbp:holidayName, o) in G
0.546824199765376,135,1326,134,0.10105580693816,0.992592592592593,dbo:Holiday in c_e and 'annually on' in l_e => exists o : (e, foaf:name, o) in G
0.546474566050739,142,1308,140,0.107033639143731,0.985915492957746,dbo:Holiday in c_e and 'United States' in l_e => exists o : (e, dbp:holidayName, o) in G
0.546315591013733,152,1326,149,0.11236802413273,0.980263157894737,dbo:Holiday in c_e and 'Day is a' in l_e => exists o : (e, foaf:name, o) in G
0.546174413821473,143,1326,141,0.106334841628959,0.986013986013986,dbo:Holiday in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.545748093386867,142,1326,140,0.105580693815988,0.985915492957746,dbo:Holiday in c_e and 'Day of' in l_e => exists o : (e, foaf:name, o) in G
0.545743283459557,149,1308,146,0.111620795107034,0.979865771812081,dbo:Holiday in c_e and 'also known' in l_e => exists o : (e, dbp:holidayName, o) in G
0.545630301920679,173,1326,167,0.125942684766214,0.965317919075145,dbo:Holiday in c_e and 'celebration' in l_e => exists o : (e, foaf:name, o) in G
0.545609436435124,140,1308,138,0.105504587155963,0.985714285714286,dbo:Holiday in c_e and 'date' in l_e => exists o : (e, dbp:holidayName, o) in G
0.545321074419948,141,1326,139,0.104826546003017,0.985815602836879,dbo:Holiday in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
0.544893341952166,140,1326,138,0.104072398190045,0.985714285714286,dbo:Holiday in c_e and 'date' in l_e => exists o : (e, foaf:name, o) in G
0.544352436554271,154,1308,150,0.114678899082569,0.974025974025974,dbo:Holiday in c_e and 'National' in l_e => exists o : (e, dbp:holidayName, o) in G
0.543433571185865,135,1308,133,0.101681957186544,0.985185185185185,dbo:Holiday in c_e and 'annually on' in l_e => exists o : (e, dbp:holidayName, o) in G
0.543308501303226,323,1189,276,0.232127838519765,0.854489164086687,dbo:Holiday in c_e and 'festival' in l_e => exists o : (e, dbp:date, o) in G
0.543097218328505,270,1189,239,0.201009251471825,0.885185185185185,dbo:Holiday in c_e and 'observed' in l_e => exists o : (e, dbp:date, o) in G
0.543027309082355,143,1308,140,0.107033639143731,0.979020979020979,dbo:Holiday in c_e and 'also known as' in l_e => exists o : (e, dbp:holidayName, o) in G
0.542571176293233,142,1308,139,0.106269113149847,0.97887323943662,dbo:Holiday in c_e and 'Day of' in l_e => exists o : (e, dbp:holidayName, o) in G
0.542113995705641,141,1308,138,0.105504587155963,0.978723404255319,dbo:Holiday in c_e and 'event' in l_e => exists o : (e, dbp:holidayName, o) in G
0.540944839474251,140,1326,137,0.103318250377074,0.978571428571429,dbo:Holiday in c_e and 'celebrated in' in l_e => exists o : (e, foaf:name, o) in G
0.540537804691507,206,1079,187,0.173308619091752,0.907766990291262,dbo:Holiday in c_e and 'national' in l_e => exists o : (e, dbp:frequency, o) in G
0.539353144528653,230,1308,211,0.16131498470948,0.917391304347826,dbo:Holiday in c_e and 'day of' in l_e => exists o : (e, dbp:holidayName, o) in G
0.538913252433017,140,1189,135,0.11354079058032,0.964285714285714,dbo:Holiday in c_e and 'date' in l_e => exists o : (e, dbp:date, o) in G
0.538796454672679,177,1308,168,0.128440366972477,0.949152542372881,dbo:Holiday in c_e and 'the first' in l_e => exists o : (e, dbp:holidayName, o) in G
0.538427259015494,143,1326,139,0.104826546003017,0.972027972027972,dbo:Holiday in c_e and 'the day' in l_e => exists o : (e, foaf:name, o) in G
