value,supA,supB,supAB,condBA,condAB,string
0.55,40,30,22,0.733333333333333,0.55,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.538461538461538,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.468085106382979,47,30,22,0.733333333333333,0.468085106382979,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.25531914893617,47,24,12,0.5,0.25531914893617,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbo:capital, e) in G
0.24,75,74,18,0.243243243243243,0.24,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:location, e) in G
0.227272727272727,39,44,10,0.227272727272727,0.256410256410256,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.212765957446809,47,44,10,0.227272727272727,0.212765957446809,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.2,75,44,15,0.340909090909091,0.2,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.197368421052632,76,74,15,0.202702702702703,0.197368421052632,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:location, e) in G
0.183333333333333,42,60,11,0.183333333333333,0.261904761904762,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbo:location, e) in G
0.175675675675676,63,74,13,0.175675675675676,0.206349206349206,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbp:location, e) in G
0.175182481751825,137,74,24,0.324324324324324,0.175182481751825,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.173333333333333,75,24,13,0.541666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:capital, e) in G
0.173333333333333,75,60,13,0.216666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:location, e) in G
0.173333333333333,75,43,13,0.302325581395349,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.169230769230769,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.169230769230769,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.169230769230769,32,65,11,0.169230769230769,0.34375,dbo:WorldHeritageSite in c_e and 'group of' in l_e => exists s : (s, dbp:partOf, e) in G
0.169230769230769,48,65,11,0.169230769230769,0.229166666666667,dbo:WorldHeritageSite in c_e and 'is a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.169230769230769,35,65,11,0.169230769230769,0.314285714285714,dbo:WorldHeritageSite in c_e and 'group' in l_e => exists s : (s, dbp:partOf, e) in G
0.167785234899329,149,74,25,0.337837837837838,0.167785234899329,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.165562913907285,151,74,25,0.337837837837838,0.165562913907285,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.165137614678899,109,74,18,0.243243243243243,0.165137614678899,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:location, e) in G
0.162162162162162,42,74,12,0.162162162162162,0.285714285714286,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbp:location, e) in G
0.161290322580645,93,65,15,0.230769230769231,0.161290322580645,dbo:WorldHeritageSite in c_e and 'sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.158730158730159,63,35,10,0.285714285714286,0.158730158730159,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.15527950310559,161,74,25,0.337837837837838,0.15527950310559,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:location, e) in G
