value,supA,supB,supAB,condBA,condAB,string
1,43,16,16,1,0.372093023255814,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'of Rostov-on-Don' in l_e
1,43,44,43,0.977272727272727,1,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'Rostov-on-Don' in l_e
1,43,17,17,1,0.395348837209302,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'building in Rostov-on-Don' in l_e
1,43,16,16,1,0.372093023255814,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'is a building in Rostov-on-Don' in l_e
1,43,16,16,1,0.372093023255814,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'a building in Rostov-on-Don' in l_e
1,18,36,18,0.5,1,dbo:Monument in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'Washington' in l_e
1,19,19,19,1,1,dbo:Monument in c_e and exists p : (e, p, dbr:Lahore) in G => 'Lahore' in l_e
1,62,30,30,1,0.483870967741935,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Significance of Georgia' in l_e
1,62,18,18,1,0.290322580645161,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Orthodox church in' in l_e
1,62,21,21,1,0.338709677419355,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Municipality in Georgia's' in l_e
1,62,35,35,1,0.564516129032258,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'the Immovable Cultural' in l_e
1,62,21,21,1,0.338709677419355,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'list of Georgia's' in l_e
1,62,21,21,1,0.338709677419355,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgia's Immovable Cultural' in l_e
1,62,23,23,1,0.370967741935484,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgian Orthodox church' in l_e
1,62,30,30,1,0.483870967741935,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'National Significance of' in l_e
1,62,35,35,1,0.564516129032258,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'of the Immovable' in l_e
1,62,21,21,1,0.338709677419355,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'of Georgia's Immovable' in l_e
1,62,27,27,1,0.435483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'church is inscribed' in l_e
1,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural Monuments' in l_e
1,62,15,15,1,0.241935483870968,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Kartli' in l_e
1,62,37,37,1,0.596774193548387,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgia's' in l_e
1,62,64,62,0.96875,1,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgian' in l_e
1,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable' in l_e
1,62,25,25,1,0.403225806451613,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'ეკლესია' in l_e
1,62,55,55,1,0.887096774193548,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'translit.' in l_e
1,62,25,25,1,0.403225806451613,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'ek'lesia' in l_e
1,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural' in l_e
1,62,21,21,1,0.338709677419355,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'of Georgia's' in l_e
1,62,27,27,1,0.435483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'in Georgia's' in l_e
1,62,15,15,1,0.241935483870968,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'medieval Georgian' in l_e
1,62,35,35,1,0.564516129032258,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'the Immovable' in l_e
1,62,35,35,1,0.564516129032258,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgian Orthodox' in l_e
1,62,17,17,1,0.274193548387097,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'ek'lesia is' in l_e
1,62,23,23,1,0.370967741935484,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Orthodox church' in l_e
1,62,21,21,1,0.338709677419355,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgia's Immovable' in l_e
1,62,25,25,1,0.403225806451613,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'ეკლესია translit.' in l_e
1,62,17,17,1,0.274193548387097,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'hall church' in l_e
1,62,30,30,1,0.483870967741935,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Significance of' in l_e
