value,supA,supB,supAB,condBA,condAB,string
0.675031172069825,4331,6416,4331,0.675031172069825,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.648129423660263,655,989,641,0.648129423660263,0.978625954198473,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.530860349127182,3406,6416,3406,0.530860349127182,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.529411764705882,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.529411764705882,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.525561097256858,3372,6416,3372,0.525561097256858,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.514285714285714,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.514285714285714,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.492416582406471,489,989,487,0.492416582406471,0.995910020449898,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.480049875311721,3080,6416,3080,0.480049875311721,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.470588235294118,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.470588235294118,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.457142857142857,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.457142857142857,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.443110972568579,2843,6416,2843,0.443110972568579,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.441176470588235,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.441176470588235,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.441176470588235,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.441176470588235,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.441176470588235,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.433135910224439,2779,6416,2779,0.433135910224439,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.428571428571429,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.428571428571429,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.396352867830424,2543,6416,2543,0.396352867830424,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.390118453865337,2503,6416,2503,0.390118453865337,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.382352941176471,33,34,13,0.382352941176471,0.393939393939394,dbo:CollegeCoach in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.376623376623377,44,77,29,0.376623376623377,0.659090909090909,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.375935162094763,2412,6416,2412,0.375935162094763,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.373333333333333,39,75,28,0.373333333333333,0.717948717948718,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.371428571428571,33,35,13,0.371428571428571,0.393939393939394,dbo:CollegeCoach in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.364869077306733,2341,6416,2341,0.364869077306733,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.349848331648129,359,989,346,0.349848331648129,0.963788300835655,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.342222222222222,329,450,154,0.342222222222222,0.468085106382979,dbo:CollegeCoach in c_e and 'held' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.339950372208437,329,403,137,0.339950372208437,0.416413373860182,dbo:CollegeCoach in c_e and 'held' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,20,30,10,0.333333333333333,0.5,dbo:CollegeCoach in c_e and 'Nebraska' in l_e(c,p,os) => (e, dbp:coachTeam, dbr:Doane_Tigers_football) in G
0.326839826839827,329,462,151,0.326839826839827,0.458966565349544,dbo:CollegeCoach in c_e and 'held' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319514661274014,341,989,316,0.319514661274014,0.926686217008798,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.317643391521197,2038,6416,2038,0.317643391521197,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.31465038845727,1555,1802,567,0.31465038845727,0.364630225080386,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:overall, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311253117206983,1997,6416,1997,0.311253117206983,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.310606060606061,132,107,41,0.383177570093458,0.310606060606061,dbo:CollegeCoach in c_e and ' served as the head ' in l_e(c,p,so) => (e, dbp:playerTeam, dbr:Notre_Dame_Fighting_Irish_football) in G
0.309655937846837,1361,1802,558,0.309655937846837,0.409992652461425,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:overall, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307627118644068,1271,2360,726,0.307627118644068,0.571203776553895,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306326304106548,1478,1802,552,0.306326304106548,0.373477672530447,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:overall, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305613305613306,329,481,147,0.305613305613306,0.446808510638298,dbo:CollegeCoach in c_e and 'held' in l_e(c,p,so) => (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304551122194514,1954,6416,1954,0.304551122194514,1,dbo:CollegeCoach in c_e and ' served as the head football ' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.30272952853598,149,403,122,0.30272952853598,0.818791946308725,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302325581395349,43,25,13,0.52,0.302325581395349,dbo:CollegeCoach in c_e and ' coach. ' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Maryland_Terrapins_football) in G
0.301727601446364,1555,2489,751,0.301727601446364,0.482958199356913,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:overall, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298387096774194,95,124,37,0.298387096774194,0.389473684210526,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:ranking, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.297766749379653,146,403,120,0.297766749379653,0.821917808219178,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.296818629058708,1555,3049,905,0.296818629058708,0.581993569131833,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.296296296296296,54,49,16,0.326530612244898,0.296296296296296,dbo:CollegeCoach in c_e and ' coach. ' in l_e(c,p,os) => (e, dbp:name, "Maryland"@en) in G
0.295774647887324,24,71,21,0.295774647887324,0.875,dbo:CollegeCoach in c_e and 'sylvania' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Penn_Quakers_football) in G
0.295338983050847,1186,2360,697,0.295338983050847,0.587689713322091,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.295227524972253,1282,1802,532,0.295227524972253,0.414976599063963,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => (e, dbp:overall, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.29369224588188,1361,2489,731,0.29369224588188,0.537105069801616,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:overall, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.293333333333333,149,450,132,0.293333333333333,0.885906040268456,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292387543252595,1555,2890,845,0.292387543252595,0.543408360128617,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290777814243518,1555,3047,886,0.290777814243518,0.569774919614148,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290721649484536,329,485,141,0.290721649484536,0.428571428571429,dbo:CollegeCoach in c_e and 'held' in l_e(c,p,so) => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290192113245703,304,989,287,0.290192113245703,0.944078947368421,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.289855072463768,329,483,140,0.289855072463768,0.425531914893617,dbo:CollegeCoach in c_e and 'held' in l_e(c,p,so) => (e, dbp:year, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28972602739726,1555,2920,846,0.28972602739726,0.544051446945338,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:overall, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.289674568099638,1478,2489,721,0.289674568099638,0.487821380243572,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:overall, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288888888888889,146,450,130,0.288888888888889,0.89041095890411,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288135593220339,1025,2360,680,0.288135593220339,0.663414634146341,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.287755102040816,329,490,141,0.287755102040816,0.428571428571429,dbo:CollegeCoach in c_e and 'held' in l_e(c,p,so) => (e, dbp:year, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.286259541984733,262,134,75,0.559701492537313,0.286259541984733,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Michigan_Wolverines_football) in G
0.285611768927162,1271,2787,796,0.285611768927162,0.626278520849725,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2850114791735,1478,3049,869,0.2850114791735,0.587956698240866,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.284755870294446,1555,2683,764,0.284755870294446,0.491318327974277,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:overall, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28412537917088,298,989,281,0.28412537917088,0.942953020134228,dbo:CollegeCoach in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.282698961937716,1478,2890,817,0.282698961937716,0.55277401894452,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.282006920415225,1361,2890,815,0.282006920415225,0.598824393828068,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.27979274611399,193,134,54,0.402985074626866,0.27979274611399,dbo:CollegeCoach in c_e and 'and coach' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Michigan_Wolverines_football) in G
0.27972027972028,95,143,40,0.27972027972028,0.421052631578947,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:ranking, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279109589041096,1478,2920,815,0.279109589041096,0.551420838971583,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:overall, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278634722678044,1478,3047,849,0.278634722678044,0.574424898511502,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278425070309361,1282,2489,693,0.278425070309361,0.540561622464899,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => (e, dbp:overall, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277795998688094,1361,3049,847,0.277795998688094,0.622336517266716,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277047522750253,274,989,274,0.277047522750253,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.276993764358385,1361,3047,844,0.276993764358385,0.620132255694342,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276041666666667,192,134,53,0.395522388059701,0.276041666666667,dbo:CollegeCoach in c_e and 'player and coach' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Michigan_Wolverines_football) in G
0.275510204081633,196,134,54,0.402985074626866,0.275510204081633,dbo:CollegeCoach in c_e and 'player and' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Michigan_Wolverines_football) in G
0.274509803921569,51,42,14,0.333333333333333,0.274509803921569,dbo:CollegeCoach in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.274193548387097,93,124,34,0.274193548387097,0.365591397849462,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:ranking, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273771080014352,1186,2787,763,0.273771080014352,0.643338954468803,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
