value,supA,supB,supAB,condBA,condAB,string
0.862948927262691,329,245,245,1,0.74468085106383,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament' in l_e(c,p,os)
0.828812458391771,329,226,226,1,0.68693009118541,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played' in l_e(c,p,os)
0.828812458391771,329,226,226,1,0.68693009118541,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played' in l_e(c,p,os)
0.769873474782222,329,195,195,1,0.592705167173252,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on' in l_e(c,p,os)
0.769873474782222,329,195,195,1,0.592705167173252,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on' in l_e(c,p,os)
0.73800446710139,329,221,199,0.900452488687783,0.604863221884498,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional' in l_e(c,p,so)
0.723971111040312,342,193,186,0.963730569948187,0.543859649122807,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'Tour' in l_e(c,p,os)
0.723458231597027,342,179,179,1,0.523391812865497,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => ' Tour. ' in l_e(c,p,os)
0.706230438066154,329,227,193,0.850220264317181,0.586626139817629,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'courts' in l_e(c,p,os)
0.7025194542831,329,204,182,0.892156862745098,0.553191489361702,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional' in l_e(c,p,so)
0.677821841492402,329,198,173,0.873737373737374,0.525835866261398,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament' in l_e(c,p,so)
0.671925321042103,329,223,182,0.816143497757848,0.553191489361702,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played' in l_e(c,p,so)
0.669736762859898,329,222,181,0.815315315315315,0.550151975683891,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on' in l_e(c,p,so)
0.657949002844217,329,182,161,0.884615384615385,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional tennis tournament played' in l_e(c,p,so)
0.657949002844217,329,182,161,0.884615384615385,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis tournament played on' in l_e(c,p,so)
0.657949002844217,329,182,161,0.884615384615385,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis tournament played' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis tournament played' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional tennis' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis tournament' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional tennis' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis tournament played on' in l_e(c,p,so)
0.65614886540012,329,183,161,0.879781420765027,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional tennis tournament' in l_e(c,p,so)
0.650835831680058,329,186,161,0.865591397849462,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis tournament' in l_e(c,p,so)
0.647364682494527,329,188,161,0.856382978723404,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tennis' in l_e(c,p,so)
0.640376883149351,329,169,151,0.893491124260355,0.458966565349544,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'is a professional' in l_e(c,p,so)
0.635810757339742,329,133,133,1,0.404255319148936,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' is a professional ' in l_e(c,p,so)
0.601713983138187,329,153,135,0.882352941176471,0.410334346504559,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'is a professional tennis tournament' in l_e(c,p,so)
0.601713983138187,329,153,135,0.882352941176471,0.410334346504559,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'is a professional tennis' in l_e(c,p,so)
0.58913462162629,329,148,130,0.878378378378378,0.395136778115502,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' is a professional tennis tournament played on ' in l_e(c,p,so)
0.568044380840662,344,111,111,1,0.322674418604651,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => ' is a ' in l_e(c,p,so)
0.56761646368655,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor' in l_e(c,p,os)
0.56761646368655,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on outdoor' in l_e(c,p,os)
