value,supA,supB,supAB,condBA,condAB,string
1,18,155,18,0.116129032258065,1,dbo:Legislature in c_e and 'Assembly the state' in l_e => exists o : (e, dbp:salary, o) in G
1,17,155,17,0.109677419354839,1,dbo:Legislature in c_e and 'Legislature the state' in l_e => exists o : (e, dbp:salary, o) in G
1,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'representing an equal' in l_e => exists o : (e, dbp:salary, o) in G
1,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'representing an equal number of' in l_e => exists o : (e, dbp:salary, o) in G
1,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'Legislature the state legislature of' in l_e => exists o : (e, dbp:salary, o) in G
1,18,155,18,0.116129032258065,1,dbo:Legislature in c_e and 'Assembly the state legislature of' in l_e => exists o : (e, dbp:salary, o) in G
1,18,155,18,0.116129032258065,1,dbo:Legislature in c_e and 'General Assembly the state legislature' in l_e => exists o : (e, dbp:salary, o) in G
1,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'Legislature the state legislature' in l_e => exists o : (e, dbp:salary, o) in G
1,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'representing an equal number' in l_e => exists o : (e, dbp:salary, o) in G
1,18,155,18,0.116129032258065,1,dbo:Legislature in c_e and 'General Assembly the state' in l_e => exists o : (e, dbp:salary, o) in G
1,18,155,18,0.116129032258065,1,dbo:Legislature in c_e and 'Assembly the state legislature' in l_e => exists o : (e, dbp:salary, o) in G
1,22,155,22,0.141935483870968,1,dbo:Legislature in c_e and 'Legislature the' in l_e => exists o : (e, dbp:salary, o) in G
1,17,155,17,0.109677419354839,1,dbo:Legislature in c_e and 'representing an' in l_e => exists o : (e, dbp:salary, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and 'council has the title' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists o : (e, dbp:constituency, o) in G
1,28,41,28,0.682926829268293,1,dbo:Legislature in c_e and 'county council it is' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and '2001 The council is' in l_e => exists o : (e, dbp:constituency, o) in G
1,25,41,25,0.609756097560976,1,dbo:Legislature in c_e and 'county administration is headed' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and 'has the title of' in l_e => exists o : (e, dbp:constituency, o) in G
1,30,41,30,0.731707317073171,1,dbo:Legislature in c_e and 'members Elections are held' in l_e => exists o : (e, dbp:constituency, o) in G
1,30,41,30,0.731707317073171,1,dbo:Legislature in c_e and 'environment The council has' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists o : (e, dbp:constituency, o) in G
1,22,41,22,0.536585365853659,1,dbo:Legislature in c_e and 'The county town is' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists o : (e, dbp:constituency, o) in G
1,30,41,30,0.731707317073171,1,dbo:Legislature in c_e and 'elected members Elections are' in l_e => exists o : (e, dbp:constituency, o) in G
1,26,41,26,0.634146341463415,1,dbo:Legislature in c_e and 'The county administration is' in l_e => exists o : (e, dbp:constituency, o) in G
1,23,41,23,0.560975609756098,1,dbo:Legislature in c_e and 'Chairperson The county administration' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists o : (e, dbp:constituency, o) in G
1,28,41,28,0.682926829268293,1,dbo:Legislature in c_e and 'administration is headed by' in l_e => exists o : (e, dbp:constituency, o) in G
1,28,41,28,0.682926829268293,1,dbo:Legislature in c_e and 'county council it is governed' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is responsible for housing and' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'five years and are by' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists o : (e, dbp:constituency, o) in G
1,30,41,30,0.731707317073171,1,dbo:Legislature in c_e and 'elected members Elections are held' in l_e => exists o : (e, dbp:constituency, o) in G
1,23,41,23,0.560975609756098,1,dbo:Legislature in c_e and 'Cathaoirleach Chairperson The county administration' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is governed by the Local' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists o : (e, dbp:constituency, o) in G
1,27,41,27,0.658536585365854,1,dbo:Legislature in c_e and 'headed by a Chief Executive' in l_e => exists o : (e, dbp:constituency, o) in G
1,23,41,23,0.560975609756098,1,dbo:Legislature in c_e and 'Chairperson The county administration is' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'of the council has the' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is governed by' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'and are by single transferable' in l_e => exists o : (e, dbp:constituency, o) in G
1,26,41,26,0.634146341463415,1,dbo:Legislature in c_e and 'a county council it is' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and 'Act 2001 The council is' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'head of the council has' in l_e => exists o : (e, dbp:constituency, o) in G
1,25,41,25,0.609756097560976,1,dbo:Legislature in c_e and 'county administration is headed by' in l_e => exists o : (e, dbp:constituency, o) in G
1,23,41,23,0.560975609756098,1,dbo:Legislature in c_e and 'has the title of Cathaoirleach' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed by the' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and 'council has the title of' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and 'the council has the title' in l_e => exists o : (e, dbp:constituency, o) in G
1,30,41,30,0.731707317073171,1,dbo:Legislature in c_e and 'and environment The council has' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and '2001 The council is responsible' in l_e => exists o : (e, dbp:constituency, o) in G
1,30,41,30,0.731707317073171,1,dbo:Legislature in c_e and 'members Elections are held every' in l_e => exists o : (e, dbp:constituency, o) in G
1,25,41,25,0.609756097560976,1,dbo:Legislature in c_e and 'The county administration is headed' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'years and are by single' in l_e => exists o : (e, dbp:constituency, o) in G
1,27,41,27,0.658536585365854,1,dbo:Legislature in c_e and 'administration is headed by a' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council is responsible for housing' in l_e => exists o : (e, dbp:constituency, o) in G
1,370,41,41,1,0.110810810810811,dbo:Legislature in c_e and 'authority' in l_e => exists o : (e, dbp:constituency, o) in G
1,28,41,28,0.682926829268293,1,dbo:Legislature in c_e and 'administration is headed' in l_e => exists o : (e, dbp:constituency, o) in G
1,22,41,22,0.536585365853659,1,dbo:Legislature in c_e and 'county town is' in l_e => exists o : (e, dbp:constituency, o) in G
1,30,41,30,0.731707317073171,1,dbo:Legislature in c_e and 'members Elections are' in l_e => exists o : (e, dbp:constituency, o) in G
1,29,41,29,0.707317073170732,1,dbo:Legislature in c_e and 'has the title' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council has the' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single' in l_e => exists o : (e, dbp:constituency, o) in G
1,26,41,26,0.634146341463415,1,dbo:Legislature in c_e and 'county administration is' in l_e => exists o : (e, dbp:constituency, o) in G
1,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is' in l_e => exists o : (e, dbp:constituency, o) in G
1,17,25,17,0.68,1,dbo:Legislature in c_e and 'Northwest Territories Legislative' in l_e => exists o : (e, dbp:pGroups, o) in G
1,17,25,17,0.68,1,dbo:Legislature in c_e and 'Territories Legislative' in l_e => exists o : (e, dbp:pGroups, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'the Philippine House of' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'committee of the Philippine' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'Philippine House of Representatives' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'of the Philippine House' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'of the Philippine House of' in l_e => exists o : (e, dbp:body, o) in G
