value,supA,supB,supAB,condBA,condAB,string
0.898319814600232,348,3449,345,0.100028993911279,0.991379310344828,dbo:ComicsCharacter in c_e and 'Created by' in l_e => exists o : (e, dbp:publisher, o) in G
0.897480960749854,348,3412,346,0.101406799531067,0.994252873563218,dbo:ComicsCharacter in c_e and 'Created by' in l_e => exists o : (e, dbp:creators, o) in G
0.89742103738047,352,3449,350,0.10147868947521,0.994318181818182,dbo:ComicsCharacter in c_e and 'character a' in l_e => exists o : (e, dbp:publisher, o) in G
0.897071614960858,355,3449,355,0.102928385039142,1,dbo:ComicsCharacter in c_e and 'is a fictional superhero' in l_e => exists o : (e, dbp:publisher, o) in G
0.89697322467986,352,3434,350,0.101921956901573,0.994318181818182,dbo:ComicsCharacter in c_e and 'character a' in l_e => exists o : (e, dbp:debut, o) in G
0.896292004634994,355,3449,352,0.102058567700783,0.991549295774648,dbo:ComicsCharacter in c_e and 'by Marvel Comics The character' in l_e => exists o : (e, dbp:publisher, o) in G
0.896100116414435,355,3434,353,0.102795573675015,0.994366197183099,dbo:ComicsCharacter in c_e and 'by Marvel Comics The character' in l_e => exists o : (e, dbp:debut, o) in G
0.895911858509713,359,3449,359,0.104088141490287,1,dbo:ComicsCharacter in c_e and 'a fictional superhero' in l_e => exists o : (e, dbp:publisher, o) in G
0.895712630359212,357,3449,354,0.102638445926355,0.991596638655462,dbo:ComicsCharacter in c_e and 'Marvel Comics The character' in l_e => exists o : (e, dbp:publisher, o) in G
0.895578824898197,355,3434,351,0.10221316249272,0.988732394366197,dbo:ComicsCharacter in c_e and 'is a fictional superhero' in l_e => exists o : (e, dbp:debut, o) in G
0.895518044237485,357,3434,355,0.103377984857309,0.994397759103641,dbo:ComicsCharacter in c_e and 'Marvel Comics The character' in l_e => exists o : (e, dbp:debut, o) in G
0.895487627365357,358,3434,357,0.103960396039604,0.997206703910615,dbo:ComicsCharacter in c_e and 'supervillain appearing in' in l_e => exists o : (e, dbp:debut, o) in G
0.895453229076166,357,3449,353,0.102348506813569,0.988795518207283,dbo:ComicsCharacter in c_e and 'Created' in l_e => exists o : (e, dbp:publisher, o) in G
0.89536231884058,360,3449,359,0.104088141490287,0.997222222222222,dbo:ComicsCharacter in c_e and 'Comics He' in l_e => exists o : (e, dbp:publisher, o) in G
0.895163625832609,358,3449,354,0.102638445926355,0.988826815642458,dbo:ComicsCharacter in c_e and 'supervillain appearing in' in l_e => exists o : (e, dbp:publisher, o) in G
0.894998537584089,352,3412,345,0.101113716295428,0.980113636363636,dbo:ComicsCharacter in c_e and 'character a' in l_e => exists o : (e, dbp:creators, o) in G
0.89490538573508,360,3434,359,0.104542807221899,0.997222222222222,dbo:ComicsCharacter in c_e and 'supervillain appearing' in l_e => exists o : (e, dbp:debut, o) in G
0.894844756883421,357,3412,355,0.104044548651817,0.994397759103641,dbo:ComicsCharacter in c_e and 'Created' in l_e => exists o : (e, dbp:creators, o) in G
0.894719025050778,307,2950,303,0.10271186440678,0.986970684039088,dbo:ComicsCharacter in c_e and 'superhero appearing in' in l_e => exists o : (e, dbp:powers, o) in G
0.894584419345497,360,3449,356,0.103218324151928,0.988888888888889,dbo:ComicsCharacter in c_e and 'supervillain appearing' in l_e => exists o : (e, dbp:publisher, o) in G
0.894551845342706,358,3412,356,0.104337631887456,0.994413407821229,dbo:ComicsCharacter in c_e and 'supervillain appearing in' in l_e => exists o : (e, dbp:creators, o) in G
0.894476744186046,357,3434,351,0.10221316249272,0.983193277310924,dbo:ComicsCharacter in c_e and 'Created' in l_e => exists o : (e, dbp:debut, o) in G
0.894384637765493,360,3434,357,0.103960396039604,0.991666666666667,dbo:ComicsCharacter in c_e and 'Comics He' in l_e => exists o : (e, dbp:debut, o) in G
0.894121088037438,355,3412,348,0.101992966002345,0.980281690140845,dbo:ComicsCharacter in c_e and 'by Marvel Comics The character' in l_e => exists o : (e, dbp:creators, o) in G
0.894041976980366,309,2950,305,0.103389830508475,0.98705501618123,dbo:ComicsCharacter in c_e and 'superhero appearing' in l_e => exists o : (e, dbp:powers, o) in G
0.893966022261277,360,3412,358,0.104923798358734,0.994444444444444,dbo:ComicsCharacter in c_e and 'supervillain appearing' in l_e => exists o : (e, dbp:creators, o) in G
