value,supA,supB,supAB,condBA,condAB,string
0.851537432663154,5908,5152,4687,0.909743788819876,0.793331076506432,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.845742840393859,5908,5158,4658,0.90306320279178,0.788422477995938,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.755980870046912,4642,5152,3692,0.716614906832298,0.795346833261525,dbo:OlympicEvent in c_e and 'Summer' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.754456235926438,4292,5152,3533,0.685753105590062,0.823159366262814,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.75384395506469,4292,5158,3532,0.684761535478868,0.822926374650513,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.749833900197115,4642,5158,3664,0.710352849941838,0.789314950452391,dbo:OlympicEvent in c_e and 'Summer' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.694133157547792,41,37,27,0.72972972972973,0.658536585365854,dbo:OlympicEvent in c_e and 'badminton' in l_e => exists s : (s, dbo:event, e) in G
0.672330323061167,3736,5152,2912,0.565217391304348,0.779443254817987,dbo:OlympicEvent in c_e and 'held' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.67130927155837,3736,5158,2909,0.563978286157425,0.778640256959315,dbo:OlympicEvent in c_e and 'held' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.651795061520964,3364,5152,2653,0.514945652173913,0.788644470868014,dbo:OlympicEvent in c_e and 'competition' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.648057587142838,3364,5158,2639,0.511632415664986,0.78448275862069,dbo:OlympicEvent in c_e and 'competition' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.638445097771613,2651,5152,2235,0.433812111801242,0.843078083741984,dbo:OlympicEvent in c_e and 'men's' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.636866387242502,3150,5158,2491,0.482939123691353,0.790793650793651,dbo:OlympicEvent in c_e and 'event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.635622879804661,2651,5158,2226,0.431562621170997,0.839683138438325,dbo:OlympicEvent in c_e and 'men's' in l_e => exists s : (s, dbo:previousEvent, e) in G
