value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'based just' in l_e
0.9,160,16,16,1,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'club based just outside' in l_e
0.9,160,16,16,1,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'golf club based just' in l_e
0.9,160,16,16,1,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'a golf club based' in l_e
0.9,160,16,16,1,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'golf club based just outside' in l_e
0.9,160,16,16,1,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'based just outside' in l_e
0.9,160,16,16,1,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'club based just' in l_e
0.9,30,300,30,0.1,1,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'golf' in l_e
0.898058252427185,206,21,21,1,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'United States located in' in l_e
0.898058252427185,206,21,21,1,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'States located in' in l_e
0.89375,160,17,17,1,0.10625,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'club based' in l_e
0.89375,160,17,17,1,0.10625,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'golf club based' in l_e
0.89010989010989,30,273,30,0.10989010989011,1,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Club' in l_e
0.888888888888889,206,22,21,0.954545454545455,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'States located' in l_e
0.888888888888889,206,22,21,0.954545454545455,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'United States located' in l_e
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'Golff' in l_e
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'Clwb' in l_e
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'Clwb Golff' in l_e
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'Welsh Clwb' in l_e
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'Welsh Clwb Golff' in l_e
0.88212927756654,30,262,29,0.110687022900763,0.966666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Golf' in l_e
0.878453038674033,179,20,18,0.9,0.100558659217877,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'Welsh' in l_e
0.877777777777778,179,21,20,0.952380952380952,0.111731843575419,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'United States located in' in l_e
0.877777777777778,179,21,20,0.952380952380952,0.111731843575419,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'States located in' in l_e
0.87593984962406,30,263,27,0.102661596958175,0.9,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'course' in l_e
0.875,120,15,15,1,0.125,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'a golf club based just' in l_e
0.875,120,15,15,1,0.125,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'is a golf club based' in l_e
0.875,182,21,19,0.904761904761905,0.104395604395604,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'States located in' in l_e
0.875,182,21,19,0.904761904761905,0.104395604395604,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'United States located in' in l_e
0.870813397129187,206,24,21,0.875,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'a suburb' in l_e
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Club Welsh Clwb' in l_e
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Golf Club Welsh' in l_e
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Club Welsh' in l_e
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Golf Club Welsh Clwb Golff' in l_e
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Club Welsh Clwb Golff' in l_e
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Golf Club Welsh Clwb' in l_e
0.867403314917127,179,22,20,0.909090909090909,0.111731843575419,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'States located' in l_e
0.867403314917127,179,22,20,0.909090909090909,0.111731843575419,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'United States located' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'club based just' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'based just outside' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'based just' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'golf club based just outside' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'club based just outside' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'golf club based just' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'a golf club based' in l_e
0.864864864864865,182,22,19,0.863636363636364,0.104395604395604,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'United States located' in l_e
0.864864864864865,182,22,19,0.863636363636364,0.104395604395604,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'States located' in l_e
0.864238410596027,39,300,37,0.123333333333333,0.948717948717949,dbo:GolfCourse in c_e and exists o : (e, dbp:operator, o) in G => 'golf' in l_e
0.864197530864198,160,20,18,0.9,0.1125,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'Welsh' in l_e
0.864197530864198,160,20,18,0.9,0.1125,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'based' in l_e
0.863636363636364,19,152,17,0.111842105263158,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Golf Club' in l_e
0.861842105263158,38,300,34,0.113333333333333,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'golf' in l_e
0.858333333333333,120,17,17,1,0.141666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'golf club based' in l_e
0.858333333333333,120,17,17,1,0.141666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'club based' in l_e
0.857142857142857,153,21,20,0.952380952380952,0.130718954248366,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'States located in' in l_e
0.857142857142857,153,21,20,0.952380952380952,0.130718954248366,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'United States located in' in l_e
0.856209150326797,38,300,32,0.106666666666667,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:caption, o) in G => 'golf' in l_e
0.855855855855856,217,27,22,0.814814814814815,0.101382488479263,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'club has' in l_e
0.851648351648352,179,24,21,0.875,0.11731843575419,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'a suburb' in l_e
0.851449275362319,38,273,35,0.128205128205128,0.921052631578947,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Club' in l_e
0.851351351351351,217,28,23,0.821428571428571,0.105990783410138,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'just outside' in l_e
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Welsh Clwb Golff' in l_e
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Clwb Golff' in l_e
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Welsh Clwb' in l_e
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Clwb' in l_e
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:golfFacilityName, o) in G => 'Golff' in l_e
0.848739495798319,118,17,16,0.941176470588235,0.135593220338983,dbo:GolfCourse in c_e and exists o : (e, dbp:length, o) in G => 'Newfoundland' in l_e
0.848684210526316,42,300,38,0.126666666666667,0.904761904761905,dbo:GolfCourse in c_e and exists o : (e, dbp:imagesize, o) in G => 'golf' in l_e
0.847133757961784,153,20,16,0.8,0.104575163398693,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'is a private golf club' in l_e
0.846846846846847,217,29,24,0.827586206896552,0.110599078341014,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'club was' in l_e
0.845161290322581,153,22,20,0.909090909090909,0.130718954248366,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'United States located' in l_e
0.845161290322581,153,22,20,0.909090909090909,0.130718954248366,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'States located' in l_e
0.84433962264151,206,27,21,0.777777777777778,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'is a public golf course' in l_e
0.84433962264151,206,27,21,0.777777777777778,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'a public golf course' in l_e
0.84433962264151,206,27,21,0.777777777777778,0.101941747572816,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'club has' in l_e
0.843601895734597,206,28,23,0.821428571428571,0.111650485436893,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'just outside' in l_e
0.842622950819672,43,300,38,0.126666666666667,0.883720930232558,dbo:GolfCourse in c_e and exists o : (e, dbp:owner, o) in G => 'golf' in l_e
0.842424242424243,160,21,16,0.761904761904762,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'United States located in' in l_e
0.842424242424243,160,21,16,0.761904761904762,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'a private golf club' in l_e
0.842424242424243,160,21,16,0.761904761904762,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'States located in' in l_e
0.842391304347826,179,24,19,0.791666666666667,0.106145251396648,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'private golf club' in l_e
0.842342342342343,217,30,25,0.833333333333333,0.115207373271889,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'years' in l_e
0.840764331210191,153,21,17,0.80952380952381,0.111111111111111,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'a private golf club' in l_e
0.837837837837838,217,31,26,0.838709677419355,0.119815668202765,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'Wales' in l_e
0.836298932384341,38,273,30,0.10989010989011,0.789473684210526,dbo:GolfCourse in c_e and exists o : (e, dbp:caption, o) in G => 'Club' in l_e
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:GolfCourse in c_e and exists o : (e, dbp:length, o) in G => 'golf club based just' in l_e
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:GolfCourse in c_e and exists o : (e, dbp:length, o) in G => 'club based just outside' in l_e
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:GolfCourse in c_e and exists o : (e, dbp:length, o) in G => 'golf club based just outside' in l_e
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:GolfCourse in c_e and exists o : (e, dbp:length, o) in G => 'based just' in l_e
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:GolfCourse in c_e and exists o : (e, dbp:length, o) in G => 'club based just' in l_e
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:GolfCourse in c_e and exists o : (e, dbp:length, o) in G => 'based just outside' in l_e
0.835443037974684,153,21,16,0.761904761904762,0.104575163398693,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'PGA Tour' in l_e
0.834905660377359,206,29,23,0.793103448275862,0.111650485436893,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'club was' in l_e
0.834862385321101,106,15,12,0.8,0.113207547169811,dbo:GolfCourse in c_e and exists o : (e, dbp:name, o) in G => 'Australian' in l_e
0.834821428571429,217,30,23,0.766666666666667,0.105990783410138,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'a public golf' in l_e
0.834821428571429,217,30,23,0.766666666666667,0.105990783410138,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'is a public golf' in l_e
0.834080717488789,217,31,25,0.806451612903226,0.115207373271889,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'the PGA' in l_e
0.831325301204819,160,22,16,0.727272727272727,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'States located' in l_e
0.831325301204819,160,22,16,0.727272727272727,0.1,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'United States located' in l_e
0.830845771144279,30,197,26,0.131979695431472,0.866666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'club' in l_e
