value,supA,supB,supAB,condBA,condAB,string
1,34,192,34,0.177083333333333,1,dbo:FootballLeagueSeason in c_e and '1983–84' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,192,28,0.145833333333333,1,dbo:FootballLeagueSeason in c_e and 'The 1983–84' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,184,31,31,1,0.168478260869565,dbo:FootballLeagueSeason in c_e and 'Serie' in l_e => exists p : (e, p, dbr:S.S.C._Napoli) in G
1,76,50,50,1,0.657894736842105,dbo:FootballLeagueSeason in c_e and 'La Liga' in l_e => exists p : (e, p, dbr:La_Liga) in G
1,28,212,28,0.132075471698113,1,dbo:FootballLeagueSeason in c_e and 'The 1980–81' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,212,30,0.141509433962264,1,dbo:FootballLeagueSeason in c_e and 'The 1982–83' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'league an English' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'season but none' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'the league an' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,153,47,47,1,0.30718954248366,dbo:FootballLeagueSeason in c_e and 'Southern' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'league an' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'the season but none' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'season but none were' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'league an English football' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'of the league an' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'of the season but' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'the league an English' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'history of the league an' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'league an English football competition' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'join the Football League at' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'of the season but none' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'the season but none were' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'end of the season but' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'the league an English football' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,36,47,36,0.765957446808511,1,dbo:FootballLeagueSeason in c_e and 'of the league an English' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,15,47,15,0.319148936170213,1,dbo:FootballLeagueSeason in c_e and 'season but none were successful' in l_e => exists p : (e, p, "Southern Football League"@en) in G
1,20,87,20,0.229885057471264,1,dbo:FootballLeagueSeason in c_e and '1933–34' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,47,17,0.361702127659574,1,dbo:FootballLeagueSeason in c_e and 'Club Deportivo Olimpia' in l_e => exists p : (e, p, dbr:C.D._Olimpia) in G
1,17,47,17,0.361702127659574,1,dbo:FootballLeagueSeason in c_e and 'Deportivo Olimpia' in l_e => exists p : (e, p, dbr:C.D._Olimpia) in G
1,17,47,17,0.361702127659574,1,dbo:FootballLeagueSeason in c_e and 'Club Deportivo' in l_e => exists p : (e, p, dbr:C.D._Olimpia) in G
1,23,58,23,0.396551724137931,1,dbo:FootballLeagueSeason in c_e and 'of Albanian Superliga in the' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,15,58,15,0.258620689655172,1,dbo:FootballLeagueSeason in c_e and 'Albanian National Championship was the' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,23,58,23,0.396551724137931,1,dbo:FootballLeagueSeason in c_e and 'Statistics of Albanian Superliga in' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,16,58,16,0.275862068965517,1,dbo:FootballLeagueSeason in c_e and 'of the Albanian National Championship' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,24,58,24,0.413793103448276,1,dbo:FootballLeagueSeason in c_e and 'Albanian Superliga in the' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,16,58,16,0.275862068965517,1,dbo:FootballLeagueSeason in c_e and 'of the Albanian National' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,29,58,29,0.5,1,dbo:FootballLeagueSeason in c_e and 'Statistics of Albanian Superliga' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,23,58,23,0.396551724137931,1,dbo:FootballLeagueSeason in c_e and 'of Albanian Superliga in' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,16,58,16,0.275862068965517,1,dbo:FootballLeagueSeason in c_e and 'the Albanian National Championship' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,15,58,15,0.258620689655172,1,dbo:FootballLeagueSeason in c_e and 'Albanian National Championship was' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,16,58,16,0.275862068965517,1,dbo:FootballLeagueSeason in c_e and 'Albanian National' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,29,58,29,0.5,1,dbo:FootballLeagueSeason in c_e and 'of Albanian' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,34,58,34,0.586206896551724,1,dbo:FootballLeagueSeason in c_e and 'Albanian Superliga' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
1,29,58,29,0.5,1,dbo:FootballLeagueSeason in c_e and 'Statistics of Albanian' in l_e => exists p : (e, p, dbr:Kategoria_Superiore) in G
