value,supA,supB,supAB,condBA,condAB,string
0.465096719932717,620,569,553,0.971880492091388,0.891935483870968,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'Festival' in l_e
0.464646464646465,619,569,552,0.9701230228471,0.891760904684976,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'Festival' in l_e
0.460693153000845,614,569,545,0.957820738137083,0.887622149837134,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'Festival' in l_e
0.455249569707401,593,569,529,0.929701230228471,0.892074198988196,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'Festival' in l_e
0.454155955441302,620,547,530,0.968921389396709,0.854838709677419,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'festival' in l_e
0.45368782161235,619,547,529,0.96709323583181,0.854604200323102,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'festival' in l_e
0.450473729543497,614,547,523,0.956124314442413,0.851791530944625,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'festival' in l_e
0.444444444444444,28,26,24,0.923076923076923,0.857142857142857,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Turkey' in l_e
0.443859649122807,593,547,506,0.925045703839122,0.853288364249578,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'festival' in l_e
0.44161545215101,620,519,503,0.969171483622351,0.811290322580645,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'Film' in l_e
0.441124780316345,619,519,502,0.967244701348748,0.810985460420032,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'Film' in l_e
0.439541041482789,614,519,498,0.959537572254335,0.811074918566775,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'Film' in l_e
0.43794964028777,593,519,487,0.938342967244701,0.821247892074199,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'Film' in l_e
0.42870036101083,620,488,475,0.973360655737705,0.766129032258065,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'Film Festival' in l_e
0.428184281842818,619,488,474,0.971311475409836,0.765751211631664,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'Film Festival' in l_e
0.424682395644283,614,488,468,0.959016393442623,0.762214983713355,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'Film Festival' in l_e
0.424606845513413,593,488,459,0.940573770491803,0.774030354131535,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'Film Festival' in l_e
0.418433179723502,614,471,454,0.963906581740977,0.739413680781759,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'film' in l_e
0.417965169569203,620,471,456,0.968152866242038,0.735483870967742,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'film' in l_e
0.41743119266055,619,471,455,0.966029723991507,0.735056542810985,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'film' in l_e
0.413533834586466,593,471,440,0.934182590233546,0.741989881956155,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'film' in l_e
0.407407407407407,28,26,22,0.846153846153846,0.785714285714286,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Turkish' in l_e
0.407407407407407,28,26,22,0.846153846153846,0.785714285714286,dbo:FilmFestival in c_e and exists o : (e, dbp:previous, o) in G => 'Turkey' in l_e
0.404255319148936,28,19,19,1,0.678571428571429,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Festivali was' in l_e
