value,supA,supB,supAB,condBA,condAB,string
0.19672131147541,109,74,36,0.486486486486487,0.330275229357798,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.18380062305296,247,74,59,0.797297297297297,0.238866396761134,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.182926829268293,23,59,15,0.254237288135593,0.652173913043478,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.178571428571429,109,59,30,0.508474576271186,0.275229357798165,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbp:presenter, e) in G
0.175531914893617,114,74,33,0.445945945945946,0.289473684210526,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.174603174603175,247,68,55,0.808823529411765,0.222672064777328,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.173611111111111,76,68,25,0.367647058823529,0.328947368421053,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.173202614379085,247,59,53,0.898305084745763,0.214574898785425,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.172093023255814,147,68,37,0.544117647058823,0.251700680272109,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbo:starring, e) in G
0.170454545454545,108,68,30,0.441176470588235,0.277777777777778,dbo:RadioHost in c_e and 'personality' in l_e => exists s : (s, dbo:starring, e) in G
0.167630057803468,114,59,29,0.491525423728814,0.254385964912281,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.164948453608247,23,74,16,0.216216216216216,0.695652173913043,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.163841807909605,109,68,29,0.426470588235294,0.26605504587156,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.159420289855072,76,62,22,0.354838709677419,0.289473684210526,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbp:starring, e) in G
0.158974358974359,127,68,31,0.455882352941176,0.244094488188976,dbo:RadioHost in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.158576051779935,247,62,49,0.790322580645161,0.198380566801619,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.152542372881356,44,74,18,0.243243243243243,0.409090909090909,dbo:RadioHost in c_e and 'and television' in l_e => exists s : (s, dbo:presenter, e) in G
0.150684931506849,291,74,55,0.743243243243243,0.189003436426117,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbo:presenter, e) in G
0.148325358851675,147,62,31,0.5,0.210884353741497,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbp:starring, e) in G
0.147540983606557,115,68,27,0.397058823529412,0.234782608695652,dbo:RadioHost in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.147058823529412,108,62,25,0.403225806451613,0.231481481481481,dbo:RadioHost in c_e and 'personality' in l_e => exists s : (s, dbp:starring, e) in G
0.146198830409357,109,62,25,0.403225806451613,0.229357798165138,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.144329896907216,29,68,14,0.205882352941176,0.482758620689655,dbo:RadioHost in c_e and 'co-host' in l_e => exists s : (s, dbo:starring, e) in G
0.142857142857143,29,62,13,0.209677419354839,0.448275862068966,dbo:RadioHost in c_e and 'co-host' in l_e => exists s : (s, dbp:starring, e) in G
0.14207650273224,115,68,26,0.382352941176471,0.226086956521739,dbo:RadioHost in c_e and 'host' in l_e => exists s : (s, dbo:starring, e) in G
