value,supA,supB,supAB,condBA,condAB,string
1,19,15,15,1,0.789473684210526,dbo:Lighthouse in c_e and 'Møre og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,134,15,15,1,0.111940298507463,dbo:Lighthouse in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,19,15,15,1,0.789473684210526,dbo:Lighthouse in c_e and 'Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,19,15,15,1,0.789473684210526,dbo:Lighthouse in c_e and 'Møre' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,19,15,15,1,0.789473684210526,dbo:Lighthouse in c_e and 'og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,19,15,15,1,0.789473684210526,dbo:Lighthouse in c_e and 'Møre og' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,133,15,15,1,0.112781954887218,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
1,15,19,15,0.789473684210526,1,dbo:Lighthouse in c_e and 'pinyin' in l_e => exists p : (e, p, dbr:Taiwan) in G
1,15,19,15,0.789473684210526,1,dbo:Lighthouse in c_e and 'Dēngtǎ' in l_e => exists p : (e, p, dbr:Taiwan) in G
1,21,24,21,0.875,1,dbo:Lighthouse in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
1,17,24,17,0.708333333333333,1,dbo:Lighthouse in c_e and 'in Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
1,121,34,34,1,0.28099173553719,dbo:Lighthouse in c_e and 'Australia' in l_e => exists p : (e, p, "New South Wales"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Lighthouse in c_e and 'Queensland Australia It' in l_e => exists p : (e, p, dbr:Queensland) in G
1,34,36,34,0.944444444444444,1,dbo:Lighthouse in c_e and 'Queensland Australia' in l_e => exists p : (e, p, dbr:Queensland) in G
1,17,137,17,0.124087591240876,1,dbo:Lighthouse in c_e and 'on the small island' in l_e => exists p : (e, p, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => exists p : (e, p, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Agder county Norway' in l_e => exists p : (e, p, "Norway"@en) in G
