value,supA,supB,supAB,condBA,condAB,string
1,15,26,15,0.576923076923077,1,dbo:TradeUnion in c_e and (e, dbp:head, dbr:Amalgamated_Weavers'_Association) in G => 'Weavers'' in l_e
1,47,15,15,1,0.319148936170213,dbo:TradeUnion in c_e and (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G => 'and General Workers' Union in' in l_e
1,47,15,15,1,0.319148936170213,dbo:TradeUnion in c_e and (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G => 'with the Transport and General' in l_e
1,47,15,15,1,0.319148936170213,dbo:TradeUnion in c_e and (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G => 'with the Transport' in l_e
1,47,15,15,1,0.319148936170213,dbo:TradeUnion in c_e and (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G => 'with the Transport and' in l_e
1,47,16,16,1,0.340425531914894,dbo:TradeUnion in c_e and (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G => 'General Workers' Union in' in l_e
1,35,18,18,1,0.514285714285714,dbo:TradeUnion in c_e and (e, dbp:country, "Germany"@en) in G => 'Germany The' in l_e
1,35,15,15,1,0.428571428571429,dbo:TradeUnion in c_e and (e, dbp:country, "Germany"@en) in G => 'in Germany The union' in l_e
1,35,15,15,1,0.428571428571429,dbo:TradeUnion in c_e and (e, dbp:country, "Germany"@en) in G => 'Germany The union was' in l_e
1,35,18,18,1,0.514285714285714,dbo:TradeUnion in c_e and (e, dbp:country, "Germany"@en) in G => 'in Germany The' in l_e
1,35,15,15,1,0.428571428571429,dbo:TradeUnion in c_e and (e, dbp:country, "Germany"@en) in G => 'Germany The union' in l_e
1,35,15,15,1,0.428571428571429,dbo:TradeUnion in c_e and (e, dbp:country, "Germany"@en) in G => 'in Germany The union was' in l_e
1,18,19,18,0.947368421052632,1,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Denmark) in G => 'Danish' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'of the Botswana' in l_e
1,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Botswana Federation of' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'the Botswana Federation' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Unions in Botswana' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'union affiliate of the Botswana' in l_e
1,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Botswana Federation of Trade Unions' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'of Trade Unions in Botswana' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'of the Botswana Federation of' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'the Botswana Federation of Trade' in l_e
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'affiliate of the Botswana Federation' in l_e
