value,supA,supB,supAB,condBA,condAB,string
0.898959881129272,272,2692,272,0.101040118870728,1,dbo:Congressman in c_e and 'and commenced' in l_e => exists o : (e, dbp:district, o) in G
0.898428936792108,277,2736,276,0.100877192982456,0.996389891696751,dbo:Congressman in c_e and 'the U.S House' in l_e => exists o : (e, dbp:state, o) in G
0.898391812865497,278,2736,278,0.101608187134503,1,dbo:Congressman in c_e and 'lawyer' in l_e => exists o : (e, dbp:state, o) in G
0.898026315789474,279,2736,279,0.101973684210526,1,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:state, o) in G
0.897727272727273,277,2726,275,0.100880410858401,0.992779783393502,dbo:Congressman in c_e and 'the U.S House' in l_e => exists o : (e, dbp:years, o) in G
0.897652237710932,279,2726,279,0.102347762289068,1,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:years, o) in G
0.897588126159555,273,2692,270,0.100297176820208,0.989010989010989,dbo:Congressman in c_e and 'served in' in l_e => exists o : (e, dbp:district, o) in G
0.897003745318352,272,2667,269,0.100862392200975,0.988970588235294,dbo:Congressman in c_e and 'and commenced' in l_e => exists o : (e, dbp:after, o) in G
0.896694214876033,272,2659,269,0.101165851823994,0.988970588235294,dbo:Congressman in c_e and 'and commenced' in l_e => exists o : (e, dbp:before, o) in G
0.896436525612472,277,2692,275,0.102154531946508,0.992779783393502,dbo:Congressman in c_e and 'the U.S House' in l_e => exists o : (e, dbp:district, o) in G
0.89637495422922,278,2726,273,0.100146735143067,0.982014388489209,dbo:Congressman in c_e and 'lawyer' in l_e => exists o : (e, dbp:years, o) in G
0.896359583952452,279,2692,279,0.103640416047548,1,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:district, o) in G
0.896132596685083,277,2710,272,0.100369003690037,0.981949458483754,dbo:Congressman in c_e and 'the U.S House' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896094325718497,278,2710,274,0.101107011070111,0.985611510791367,dbo:Congressman in c_e and 'lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896065330363771,278,2692,276,0.102526002971768,0.992805755395683,dbo:Congressman in c_e and 'lawyer' in l_e => exists o : (e, dbp:district, o) in G
0.896017699115044,278,2708,274,0.101181683899557,0.985611510791367,dbo:Congressman in c_e and 'lawyer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.895958083832335,273,2667,268,0.100487439070116,0.981684981684982,dbo:Congressman in c_e and 'served in' in l_e => exists o : (e, dbp:after, o) in G
0.895940959409594,278,2706,274,0.101256467110126,0.985611510791367,dbo:Congressman in c_e and 'lawyer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.89590942293645,283,2736,281,0.102704678362573,0.992932862190813,dbo:Congressman in c_e and 'Congress' in l_e => exists o : (e, dbp:state, o) in G
0.895833333333333,265,2587,260,0.100502512562814,0.981132075471698,dbo:Congressman in c_e and 'admitted to the bar in' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895645645645646,273,2659,268,0.100789770590448,0.981684981684982,dbo:Congressman in c_e and 'served in' in l_e => exists o : (e, dbp:before, o) in G
0.895506028498356,285,2736,284,0.103801169590643,0.996491228070175,dbo:Congressman in c_e and 'U.S House' in l_e => exists o : (e, dbp:state, o) in G
0.895140664961637,286,2736,285,0.104166666666667,0.996503496503496,dbo:Congressman in c_e and 'a Republican' in l_e => exists o : (e, dbp:state, o) in G
0.895131086142322,277,2667,274,0.102737157855268,0.989169675090253,dbo:Congressman in c_e and 'the U.S House' in l_e => exists o : (e, dbp:after, o) in G
0.895066273932253,279,2710,273,0.100738007380074,0.978494623655914,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895061728395062,267,2587,262,0.101275608813297,0.9812734082397,dbo:Congressman in c_e and 'the bar in' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895061728395062,267,2587,262,0.101275608813297,0.9812734082397,dbo:Congressman in c_e and 'to the bar in' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895021227325357,268,2587,264,0.10204870506378,0.985074626865672,dbo:Congressman in c_e and 'States Representative from' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895021227325357,268,2587,264,0.10204870506378,0.985074626865672,dbo:Congressman in c_e and 'United States Representative from' in l_e => exists o : (e, dbp:deathDate, o) in G
0.894815927873779,277,2659,274,0.103046257991726,0.989169675090253,dbo:Congressman in c_e and 'the U.S House' in l_e => exists o : (e, dbp:before, o) in G
0.894794721407625,285,2726,283,0.103815113719736,0.992982456140351,dbo:Congressman in c_e and 'U.S House' in l_e => exists o : (e, dbp:years, o) in G
0.894553881807648,271,2587,269,0.103981445689988,0.992619926199262,dbo:Congressman in c_e and '– March' in l_e => exists o : (e, dbp:deathDate, o) in G
0.894419911682055,257,2485,251,0.101006036217304,0.976653696498054,dbo:Congressman in c_e and 'commenced practice in' in l_e => exists o : (e, dbo:deathDate, o) in G
0.894409937888199,288,2736,287,0.104897660818713,0.996527777777778,dbo:Congressman in c_e and 'in the United States' in l_e => exists o : (e, dbp:state, o) in G
0.894409937888199,288,2736,287,0.104897660818713,0.996527777777778,dbo:Congressman in c_e and 'in the United' in l_e => exists o : (e, dbp:state, o) in G
0.89429012345679,269,2587,264,0.10204870506378,0.981412639405205,dbo:Congressman in c_e and 'Massachusetts' in l_e => exists o : (e, dbp:deathDate, o) in G
0.894100403078051,286,2726,283,0.103815113719736,0.989510489510489,dbo:Congressman in c_e and 'a Republican' in l_e => exists o : (e, dbp:years, o) in G
0.894047173343317,279,2667,275,0.103112110986127,0.985663082437276,dbo:Congressman in c_e and 'bar in' in l_e => exists o : (e, dbp:after, o) in G
0.894022735606894,288,2726,287,0.105282465150404,0.996527777777778,dbo:Congressman in c_e and 'in the United States' in l_e => exists o : (e, dbp:years, o) in G
0.894022735606894,288,2726,287,0.105282465150404,0.996527777777778,dbo:Congressman in c_e and 'in the United' in l_e => exists o : (e, dbp:years, o) in G
0.893922651933702,283,2710,278,0.102583025830258,0.982332155477032,dbo:Congressman in c_e and 'Congress' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893889498719356,283,2726,276,0.101247248716067,0.975265017667845,dbo:Congressman in c_e and 'Congress' in l_e => exists o : (e, dbp:years, o) in G
