value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G => 'municipality' in l_e
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Lighthouse in c_e and (e, dbp:shape, "square house"@en) in G => 'Light was' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Canary Islands"@en) in G => 'Faro' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Italy Tuscany#Italy"@en) in G => 'Faro' in l_e
0.89351481184948,131,1247,129,0.103448275862069,0.984732824427481,dbo:Lighthouse in c_e and (e, dbp:country, "Italy"@en) in G => 'Lighthouse' in l_e
0.892307692307692,21,195,21,0.107692307692308,1,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tuscany"@en) in G => 'Faro' in l_e
0.892045454545455,19,176,19,0.107954545454545,1,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'municipality' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and (e, dbp:country, "Norway"@en) in G => 'og Romsdal county' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and (e, dbp:country, "Norway"@en) in G => 'in Møre og' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and (e, dbp:country, "Norway"@en) in G => 'Agder county Norway' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and (e, dbp:country, "Norway"@en) in G => 'on the small island of' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and (e, dbp:country, "Norway"@en) in G => 'in Nordland county Norway It' in l_e
