value,supA,supB,supAB,condBA,condAB,string
1,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital' in l_e(c,p,so)
1,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital' in l_e(c,p,so)
1,2980,1782,1782,1,0.597986577181208,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital channel' in l_e(c,p,so)
1,2980,1366,1366,1,0.458389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual channel' in l_e(c,p,so)
1,2980,406,406,1,0.136241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual and' in l_e(c,p,so)
1,2980,1747,1747,1,0.586241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual' in l_e(c,p,so)
1,2980,1773,1773,1,0.59496644295302,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual' in l_e(c,p,so)
1,2980,1930,1930,1,0.647651006711409,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'channel' in l_e(c,p,so)
1,2980,1813,1813,1,0.608389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital' in l_e(c,p,so)
1,2980,401,401,1,0.134563758389262,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual and' in l_e(c,p,so)
1,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital channel' in l_e(c,p,so)
1,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital channel' in l_e(c,p,so)
1,2980,1345,1345,1,0.451342281879195,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual channel' in l_e(c,p,so)
1,1957,911,911,1,0.465508431272356,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual channel' in l_e(c,p,so)
1,1957,230,230,1,0.117526826775677,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual and' in l_e(c,p,so)
1,1957,897,897,1,0.458354624425141,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ', virtual channel ' in l_e(c,p,so)
