value,supA,supB,supAB,condBA,condAB,string
0.917471276301218,448,387,381,0.984496124031008,0.850446428571429,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.902692895339954,448,374,368,0.983957219251337,0.821428571428571,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.885348121245257,397,387,347,0.896640826873385,0.874055415617129,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.872371664489015,397,374,336,0.898395721925134,0.846347607052897,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.868787878787879,225,198,183,0.924242424242424,0.813333333333333,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.821532681220444,359,387,306,0.790697674418605,0.852367688022284,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.820967146548542,301,387,278,0.718346253229974,0.92358803986711,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.818461634125109,301,374,273,0.729946524064171,0.906976744186046,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.802518880431383,359,374,294,0.786096256684492,0.818941504178273,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.770419426048565,151,198,132,0.666666666666667,0.874172185430464,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.758741258741259,143,198,126,0.636363636363636,0.881118881118881,dbo:Grape in c_e and 'is a white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.736158329286061,71,58,47,0.810344827586207,0.661971830985915,dbo:Grape in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.729101194217473,43,37,29,0.783783783783784,0.674418604651163,dbo:Grape in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.713385012919897,225,387,203,0.524547803617571,0.902222222222222,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.702775523088023,448,198,193,0.974747474747475,0.430803571428571,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Blanc"@en) in G
0.701146761734997,225,374,197,0.526737967914438,0.875555555555556,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.689890840056953,245,387,207,0.534883720930233,0.844897959183673,dbo:Grape in c_e and 'grape variety' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.6875,24,20,15,0.75,0.625,dbo:Grape in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.662032085561497,245,374,196,0.524064171122995,0.8,dbo:Grape in c_e and 'grape variety' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.658264455738659,151,387,143,0.369509043927649,0.947019867549669,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.656498673740053,52,58,36,0.620689655172414,0.692307692307692,dbo:Grape in c_e and 'Italian wine' in l_e => exists p : (e, p, dbr:Italy) in G
0.655244796594134,448,151,148,0.980132450331126,0.330357142857143,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Noir"@en) in G
0.654752817851055,397,198,173,0.873737373737374,0.435768261964736,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, "Blanc"@en) in G
