value,supA,supB,supAB,condBA,condAB,string
0.247160135049365,1029,449,168,0.374164810690423,0.163265306122449,dbo:Food in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.235161746720037,191,64,26,0.40625,0.136125654450262,dbo:Food in c_e and 'Indonesia' in l_e => exists s : (s, dbp:caption, e) in G
0.230173089571285,215,64,27,0.421875,0.125581395348837,dbo:Food in c_e and 'Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.194454364826301,50,64,11,0.171875,0.22,dbo:Food in c_e and 'Javanese' in l_e => exists s : (s, dbp:caption, e) in G
0.189951961584119,215,297,48,0.161616161616162,0.223255813953488,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.181051706094475,832,297,90,0.303030303030303,0.108173076923077,dbo:Food in c_e and 'rice' in l_e => exists s : (s, dbo:related, e) in G
0.178955156572416,952,449,117,0.260579064587973,0.122899159663866,dbo:Food in c_e and 'made from' in l_e => exists s : (s, dbo:ingredient, e) in G
0.17018920428783,200,449,51,0.11358574610245,0.255,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbo:ingredient, e) in G
0.169798483879631,135,297,34,0.114478114478114,0.251851851851852,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.169173072974184,136,297,34,0.114478114478114,0.25,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.161011131380085,289,449,58,0.129175946547884,0.200692041522491,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.159715913974697,981,449,106,0.236080178173719,0.108053007135576,dbo:Food in c_e and 'often' in l_e => exists s : (s, dbo:ingredient, e) in G
0.158113883008419,90,64,12,0.1875,0.133333333333333,dbo:Food in c_e and 'Singapore' in l_e => exists s : (s, dbp:caption, e) in G
0.153266829957234,129,297,30,0.101010101010101,0.232558139534884,dbo:Food in c_e and 'Philippines' in l_e => exists s : (s, dbo:related, e) in G
0.15,100,64,12,0.1875,0.12,dbo:Food in c_e and 'Southeast' in l_e => exists s : (s, dbp:caption, e) in G
0.145139860666023,746,449,84,0.187082405345212,0.112600536193029,dbo:Food in c_e and 'food' in l_e => exists s : (s, dbo:ingredient, e) in G
