value,supA,supB,supAB,condBA,condAB,string
1,36,36,36,1,1,dbo:Insect in c_e and 'is a species of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and ' is a species of diving beetle. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'is a species of diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
