value,supA,supB,supAB,condBA,condAB,string
0.465927977839335,1858,1752,1682,0.960045662100457,0.905274488697524,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e
0.461366806136681,1833,1752,1654,0.944063926940639,0.902345881069285,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'model' in l_e
0.460313024035774,1826,1752,1647,0.940068493150685,0.90197152245345,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'model' in l_e
0.460179472798654,1814,1752,1641,0.936643835616438,0.904630650496141,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e
0.449969678593087,1721,1577,1484,0.941027266962587,0.862289366647298,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.449892736745326,1686,1577,1468,0.930881420418516,0.870699881376038,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.448891448315577,1721,1752,1559,0.889840182648402,0.905868680999419,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e
0.444444444444444,1686,1752,1528,0.872146118721461,0.906287069988138,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e
0.444250363901019,1858,1577,1526,0.967660114140774,0.821313240043057,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.442105263157895,1573,1752,1470,0.839041095890411,0.934520025429116,dbo:Model in c_e and exists o : (e, dbo:hairColor, o) in G => 'model' in l_e
0.440872898849897,1814,1577,1495,0.948002536461636,0.824145534729879,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.439243924392439,1581,1752,1464,0.835616438356164,0.925996204933586,dbo:Model in c_e and exists o : (e, dbo:height, o) in G => 'model' in l_e
0.438106796116505,1544,1752,1444,0.824200913242009,0.935233160621762,dbo:Model in c_e and exists o : (e, dbo:eyeColor, o) in G => 'model' in l_e
0.434604105571847,1833,1577,1482,0.939759036144578,0.808510638297872,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.433734939759036,1826,1577,1476,0.935954343690552,0.808324205914567,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.418936035465484,1581,1577,1323,0.838934686112873,0.836812144212524,dbo:Model in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Model in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.40952380952381,1573,1577,1290,0.818008877615726,0.820089001907184,dbo:Model in c_e and exists o : (e, dbo:hairColor, o) in G => 'born' in l_e
0.406920858699135,1544,1577,1270,0.805326569435637,0.822538860103627,dbo:Model in c_e and exists o : (e, dbo:eyeColor, o) in G => 'born' in l_e
0.33788270011066,959,1752,916,0.522831050228311,0.955161626694473,dbo:Model in c_e and exists o : (e, dbp:agency, o) in G => 'model' in l_e
0.3329760628796,1047,1752,932,0.531963470319635,0.890162368672397,dbo:Model in c_e and exists o : (e, dbp:occupation, o) in G => 'model' in l_e
0.318216463414634,1047,1577,835,0.529486366518706,0.797516714422159,dbo:Model in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.309757942511346,892,1752,819,0.467465753424658,0.918161434977579,dbo:Model in c_e and exists o : (e, dbp:birthName, o) in G => 'model' in l_e
0.309148264984227,959,1577,784,0.49714648065948,0.817518248175182,dbo:Model in c_e and exists o : (e, dbp:agency, o) in G => 'born' in l_e
0.308712121212121,888,1752,815,0.465182648401826,0.917792792792793,dbo:Model in c_e and exists o : (e, dbo:birthName, o) in G => 'model' in l_e
0.298906439854192,892,1577,738,0.467977171845276,0.827354260089686,dbo:Model in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.298580121703854,888,1577,736,0.466708941027267,0.828828828828829,dbo:Model in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e
0.294117647058823,16,35,15,0.428571428571429,0.9375,dbo:Model in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.293076317859953,790,1752,745,0.425228310502283,0.943037974683544,dbo:Model in c_e and exists o : (e, dbp:eyecolor, o) in G => 'model' in l_e
0.291944990176817,793,1752,743,0.424086757990868,0.936948297604035,dbo:Model in c_e and exists o : (e, dbp:haircolor, o) in G => 'model' in l_e
0.286808510638298,773,1577,674,0.427393785668992,0.871927554980595,dbo:Model in c_e and exists o : (e, dbp:caption, o) in G => 'born' in l_e
0.283966244725738,793,1577,673,0.426759670259987,0.848675914249685,dbo:Model in c_e and exists o : (e, dbp:haircolor, o) in G => 'born' in l_e
0.283058724123363,790,1577,670,0.424857324032974,0.848101265822785,dbo:Model in c_e and exists o : (e, dbp:eyecolor, o) in G => 'born' in l_e
0.279207920792079,773,1752,705,0.402397260273973,0.912031047865459,dbo:Model in c_e and exists o : (e, dbp:caption, o) in G => 'model' in l_e
0.271422714227142,687,1752,662,0.377853881278539,0.963609898107715,dbo:Model in c_e and exists o : (e, dbo:agency, o) in G => 'model' in l_e
0.263157894736842,54,22,20,0.909090909090909,0.37037037037037,dbo:Model in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.256756756756757,52,22,19,0.863636363636364,0.365384615384615,dbo:Model in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.254226675015654,959,638,406,0.636363636363636,0.423357664233577,dbo:Model in c_e and exists o : (e, dbp:agency, o) in G => 'fashion' in l_e
0.252978918423465,1544,638,552,0.865203761755486,0.357512953367876,dbo:Model in c_e and exists o : (e, dbo:eyeColor, o) in G => 'fashion' in l_e
0.252826775214835,1573,638,559,0.876175548589342,0.355371900826446,dbo:Model in c_e and exists o : (e, dbo:hairColor, o) in G => 'fashion' in l_e
0.25,58,22,20,0.909090909090909,0.344827586206897,dbo:Model in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.248397435897436,1858,638,620,0.971786833855799,0.333692142088267,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion' in l_e
0.248310049571879,1581,638,551,0.863636363636364,0.348513598987982,dbo:Model in c_e and exists o : (e, dbo:height, o) in G => 'fashion' in l_e
0.246024734982332,687,1577,557,0.353202282815472,0.810771470160116,dbo:Model in c_e and exists o : (e, dbo:agency, o) in G => 'born' in l_e
0.24510603588907,1814,638,601,0.942006269592476,0.331312017640573,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion' in l_e
0.24390243902439,60,22,20,0.909090909090909,0.333333333333333,dbo:Model in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.242411978955888,1833,638,599,0.938871473354232,0.326786688488816,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'fashion' in l_e
0.241071428571429,1826,638,594,0.931034482758621,0.325301204819277,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'fashion' in l_e
0.234845273420941,1721,638,554,0.86833855799373,0.321905868680999,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'fashion' in l_e
