value,supA,supB,supAB,condBA,condAB,string
0.628075104821926,3815,9671,3815,0.394478337297074,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.615975257378144,568,1497,568,0.379425517702071,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.58893311465421,3372,9722,3372,0.346842213536309,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.580060219580144,3254,9671,3254,0.336469858339365,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.567430425611063,482,1497,482,0.321977287909152,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.560938546124419,3043,9671,3043,0.314652052528177,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.553726671249368,459,1497,459,0.306613226452906,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.543707812670121,2874,9722,2874,0.295618185558527,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.536571664958751,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.536571664958751,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.530310404307232,421,1497,421,0.2812291249165,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.526419181241595,2680,9671,2680,0.277117154379071,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.525829575850785,2674,9671,2674,0.276496742839417,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.524546610194176,2675,9722,2675,0.2751491462662,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.519061483266382,2136,7928,2136,0.269424823410696,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.518546237772855,1822,6776,1822,0.268890200708383,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.518303189909591,2598,9671,2598,0.268638196670458,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.507788372647627,386,1497,386,0.257849031396126,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.504261649442026,1723,6776,1723,0.254279811097993,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.502265302310588,2000,7928,2000,0.252270433905146,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.497152882566273,370,1497,370,0.247160988643955,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.497152882566273,370,1497,370,0.247160988643955,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.494801430985142,1941,7928,1941,0.244828456104944,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.49242762913943,363,1497,363,0.24248496993988,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.491485952554538,93,385,93,0.241558441558442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.490288320600669,2337,9722,2337,0.240382637317424,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
