value,supA,supB,supAB,condBA,condAB,string
1,37,37,37,1,1,dbo:River in c_e and 'Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,37,37,37,1,1,dbo:River in c_e and 'of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,37,37,37,1,1,dbo:River in c_e and 'territory of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,79,79,79,1,1,dbo:River in c_e and 'Puerto Rico' in l_e => (e, dbp:subdivisionName, dbr:Puerto_Rico) in G
1,20,20,20,1,1,dbo:River in c_e and 'Thunder Bay District' in l_e => (e, dbp:subdivisionName, dbr:Thunder_Bay_District) in G
1,20,20,20,1,1,dbo:River in c_e and 'Thunder Bay' in l_e => (e, dbp:subdivisionName, dbr:Thunder_Bay_District) in G
1,27,27,27,1,1,dbo:River in c_e and 'is a river of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
1,27,27,27,1,1,dbo:River in c_e and 'river of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
1,27,27,27,1,1,dbo:River in c_e and 'Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
1,27,27,27,1,1,dbo:River in c_e and 'of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
1,27,27,27,1,1,dbo:River in c_e and 'a river of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
1,17,17,17,1,1,dbo:River in c_e and 'northern Ethiopia' in l_e => (e, dbp:subdivisionName, dbr:Tigray_Region) in G
1,17,17,17,1,1,dbo:River in c_e and 'Tekezé River' in l_e => (e, dbp:subdivisionName, dbr:Tigray_Region) in G
1,17,17,17,1,1,dbo:River in c_e and 'Tekezé' in l_e => (e, dbp:subdivisionName, dbr:Tigray_Region) in G
1,15,15,15,1,1,dbo:River in c_e and 'Manning' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'the Manning' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'Manning River' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'of the Manning River' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'the Manning River catchment' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'Manning River catchment is' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'of the Manning' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'Manning River catchment' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'the Manning River' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'of the Manning River catchment' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'Manning River catchment is located' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,15,15,15,1,1,dbo:River in c_e and 'the Manning River catchment is' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
1,50,50,50,1,1,dbo:River in c_e and 'the Mureș' in l_e => (e, dbp:mouth, dbr:Mureș_(river)) in G
1,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw River in' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw River' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw River' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'Haw River in' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw River in' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
1,30,30,30,1,1,dbo:River in c_e and 'into the Olt' in l_e => (e, dbp:mouth, dbr:Olt_(river)) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw River in' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw River' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw River in' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'Haw River in' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw River' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'Tekezé' in l_e => (e, dbp:customLabel, "Topography"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'northern Ethiopia' in l_e => (e, dbp:customLabel, "Topography"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'Tekezé River' in l_e => (e, dbp:customLabel, "Topography"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'Haw River in' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw River' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'to the Haw River in' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
1,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
