value,supA,supB,supAB,condBA,condAB,string
0.983934959349593,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.983934959349593,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.983934959349593,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => exists o : (e, dbp:firstDate, o) in G
0.979935483870968,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.979935483870968,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.979935483870968,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.979935483870968,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.979935483870968,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.971833333333333,120,125,119,0.952,0.991666666666667,dbo:MixedMartialArtsEvent in c_e and 'The year' in l_e => exists o : (e, dbp:firstDate, o) in G
0.960868217054264,129,125,122,0.976,0.945736434108527,dbo:MixedMartialArtsEvent in c_e and 'year in' in l_e => exists o : (e, dbp:firstDate, o) in G
0.957230769230769,130,125,122,0.976,0.938461538461538,dbo:MixedMartialArtsEvent in c_e and 'history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.938791150206584,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.938791150206584,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.938791150206584,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => exists o : (e, dbp:followedBy, o) in G
0.936784158545974,866,984,863,0.877032520325203,0.996535796766744,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists o : (e, dbp:venue, o) in G
0.935021152829191,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.935021152829191,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.935021152829191,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.935021152829191,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.935021152829191,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => exists o : (e, dbp:followedBy, o) in G
