value,supA,supB,supAB,condBA,condAB,string
0.950851614740201,123,121,116,0.958677685950413,0.943089430894309,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:debut, o) in G
0.942148760330578,121,121,114,0.942148760330578,0.942148760330578,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:debut, o) in G
0.941961075511336,123,117,113,0.965811965811966,0.91869918699187,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:longName, o) in G
0.941309423897359,121,117,112,0.957264957264957,0.925619834710744,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:longName, o) in G
0.928071395112769,121,114,109,0.956140350877193,0.900826446280992,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, foaf:name, o) in G
0.924892396748834,123,115,110,0.956521739130435,0.894308943089431,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:races, o) in G
0.920495175354288,123,114,109,0.956140350877193,0.886178861788618,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, foaf:name, o) in G
0.916076997057025,123,113,108,0.955752212389381,0.878048780487805,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:wins, o) in G
0.916076997057025,123,113,108,0.955752212389381,0.878048780487805,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:poles, o) in G
0.915550175363217,121,115,108,0.939130434782609,0.892561983471074,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:races, o) in G
0.911637561190458,123,112,107,0.955357142857143,0.869918699186992,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.911637561190458,123,112,107,0.955357142857143,0.869918699186992,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:drivers, o) in G
0.906512836806012,121,113,106,0.938053097345133,0.87603305785124,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:wins, o) in G
0.906512836806012,121,113,106,0.938053097345133,0.87603305785124,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:poles, o) in G
0.902052337729396,123,106,103,0.971698113207547,0.83739837398374,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:base, o) in G
0.901960674226565,121,112,105,0.9375,0.867768595041322,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.901960674226565,121,112,105,0.9375,0.867768595041322,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:drivers, o) in G
0.898188591737028,123,109,104,0.954128440366973,0.845528455284553,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:lastRace, o) in G
0.896873703434351,121,109,103,0.944954128440367,0.851239669421488,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:lastRace, o) in G
0.891817019073488,121,106,101,0.952830188679245,0.834710743801653,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:base, o) in G
0.889110475635429,123,107,102,0.953271028037383,0.829268292682927,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:driversChamp, o) in G
0.878851353677876,121,107,100,0.934579439252336,0.826446280991736,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:driversChamp, o) in G
0.855779498784803,104,121,96,0.793388429752066,0.923076923076923,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:debut, o) in G
0.854110091605875,104,114,93,0.815789473684211,0.894230769230769,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.852154326045326,104,117,94,0.803418803418803,0.903846153846154,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:longName, o) in G
0.843890110575376,121,94,90,0.957446808510638,0.743801652892562,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:shortName, o) in G
0.837439072734253,123,96,91,0.947916666666667,0.739837398373984,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:founders, o) in G
0.837001096472155,123,94,90,0.957446808510638,0.731707317073171,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:shortName, o) in G
0.825774951165541,121,96,89,0.927083333333333,0.735537190082645,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:founders, o) in G
0.822956575454387,104,115,90,0.782608695652174,0.865384615384615,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:races, o) in G
0.822789313064714,123,93,88,0.946236559139785,0.715447154471545,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:consChamp, o) in G
0.820982907232962,104,113,89,0.787610619469027,0.855769230769231,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:wins, o) in G
0.820982907232962,104,113,89,0.787610619469027,0.855769230769231,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:poles, o) in G
0.815374248327211,104,112,88,0.785714285714286,0.846153846153846,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.815374248327211,104,112,88,0.785714285714286,0.846153846153846,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:drivers, o) in G
0.810707688607423,121,93,86,0.924731182795699,0.710743801652893,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:consChamp, o) in G
0.809560525119426,104,106,85,0.80188679245283,0.817307692307692,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:base, o) in G
0.807734313522745,104,109,86,0.788990825688073,0.826923076923077,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:lastRace, o) in G
0.790632759412618,104,96,79,0.822916666666667,0.759615384615385,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:founders, o) in G
0.786809389304076,104,107,83,0.775700934579439,0.798076923076923,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists o : (e, dbp:driversChamp, o) in G
0.772459846772655,121,80,76,0.95,0.628099173553719,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:logo, o) in G
