value,supA,supB,supAB,condBA,condAB,string
0.40952380952381,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.348484848484849,53,66,23,0.348484848484849,0.433962264150943,dbo:Holiday in c_e and 'the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.287878787878788,64,66,19,0.287878787878788,0.296875,dbo:Holiday in c_e and 'Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.287671232876712,73,66,21,0.318181818181818,0.287671232876712,dbo:Holiday in c_e and 'festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.257575757575758,24,66,17,0.257575757575758,0.708333333333333,dbo:Holiday in c_e and 'Hindu calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.257575757575758,37,66,17,0.257575757575758,0.459459459459459,dbo:Holiday in c_e and 'Hindu festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.246808510638298,230,235,58,0.246808510638298,0.252173913043478,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbo:similar, e) in G
0.238297872340426,207,235,56,0.238297872340426,0.270531400966184,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbo:similar, e) in G
0.237057220708447,367,235,87,0.370212765957447,0.237057220708447,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbo:similar, e) in G
0.234817813765182,247,235,58,0.246808510638298,0.234817813765182,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbo:similar, e) in G
0.230769230769231,78,66,18,0.272727272727273,0.230769230769231,dbo:Holiday in c_e and 'The festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.227053140096618,207,207,47,0.227053140096618,0.227053140096618,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.226086956521739,230,207,52,0.251207729468599,0.226086956521739,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.219814241486068,323,235,71,0.302127659574468,0.219814241486068,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbo:similar, e) in G
0.216463414634146,328,235,71,0.302127659574468,0.216463414634146,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbo:similar, e) in G
