value,supA,supB,supAB,condBA,condAB,string
1,131,1202,131,0.108985024958403,1,dbo:Motorcycle in c_e and 'used' in l_e => exists o : (e, dbp:name, o) in G
1,170,1204,170,0.141196013289037,1,dbo:Motorcycle in c_e and 'sport' in l_e => exists o : (e, foaf:name, o) in G
1,131,1204,131,0.108803986710963,1,dbo:Motorcycle in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
1,147,1197,147,0.12280701754386,1,dbo:Motorcycle in c_e and 'Motor' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.994594594594595,185,1204,184,0.152823920265781,0.994594594594595,dbo:Motorcycle in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
0.994475138121547,181,1202,180,0.149750415973378,0.994475138121547,dbo:Motorcycle in c_e and 'produced by' in l_e => exists o : (e, dbp:name, o) in G
0.994475138121547,181,1204,180,0.149501661129568,0.994475138121547,dbo:Motorcycle in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.994219653179191,173,1197,172,0.143692564745196,0.994219653179191,dbo:Motorcycle in c_e and 'a motorcycle' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.994117647058824,170,1202,169,0.140599001663893,0.994117647058824,dbo:Motorcycle in c_e and 'sport' in l_e => exists o : (e, dbp:name, o) in G
0.99375,160,1202,159,0.132279534109817,0.99375,dbo:Motorcycle in c_e and 'models' in l_e => exists o : (e, dbp:name, o) in G
0.99375,160,1204,159,0.132059800664452,0.99375,dbo:Motorcycle in c_e and 'models' in l_e => exists o : (e, foaf:name, o) in G
0.993548387096774,155,1204,154,0.127906976744186,0.993548387096774,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists o : (e, foaf:name, o) in G
0.992753623188406,138,1204,137,0.113787375415282,0.992753623188406,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, foaf:name, o) in G
0.992537313432836,134,1202,133,0.110648918469218,0.992537313432836,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
0.992537313432836,134,1204,133,0.11046511627907,0.992537313432836,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
0.992063492063492,126,1202,125,0.103993344425957,0.992063492063492,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, dbp:name, o) in G
0.992063492063492,126,1204,125,0.103820598006645,0.992063492063492,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, foaf:name, o) in G
0.992063492063492,126,1197,125,0.104427736006683,0.992063492063492,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.992,125,1202,124,0.103161397670549,0.992,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, dbp:name, o) in G
0.992,125,1204,124,0.102990033222591,0.992,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, foaf:name, o) in G
0.991620111731844,358,1204,355,0.29485049833887,0.991620111731844,dbo:Motorcycle in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.990476190476191,210,1204,208,0.172757475083056,0.990476190476191,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists o : (e, foaf:name, o) in G
0.989528795811518,191,1197,189,0.157894736842105,0.989528795811518,dbo:Motorcycle in c_e and 'manufactured by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.988950276243094,181,1197,179,0.149540517961571,0.988950276243094,dbo:Motorcycle in c_e and 'produced by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.988888888888889,180,1204,178,0.147840531561462,0.988888888888889,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists o : (e, foaf:name, o) in G
0.988888888888889,180,1197,178,0.148705096073517,0.988888888888889,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.988826815642458,358,1202,354,0.29450915141431,0.988826815642458,dbo:Motorcycle in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.988235294117647,170,1197,168,0.140350877192982,0.988235294117647,dbo:Motorcycle in c_e and 'sport' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.987704918032787,244,1197,241,0.201336675020886,0.987704918032787,dbo:Motorcycle in c_e and 'first' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.987096774193548,155,1202,153,0.127287853577371,0.987096774193548,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists o : (e, dbp:name, o) in G
0.987096774193548,155,1197,153,0.12781954887218,0.987096774193548,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.986111111111111,144,1204,142,0.117940199335548,0.986111111111111,dbo:Motorcycle in c_e and 'version' in l_e => exists o : (e, foaf:name, o) in G
0.985865724381625,283,1197,279,0.233082706766917,0.985865724381625,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.985714285714286,210,1202,207,0.172212978369384,0.985714285714286,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists o : (e, dbp:name, o) in G
0.985714285714286,210,1197,207,0.172932330827068,0.985714285714286,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.985507246376812,138,1202,136,0.113144758735441,0.985507246376812,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, dbp:name, o) in G
0.985507246376812,138,1197,136,0.113617376775272,0.985507246376812,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.985074626865672,134,1197,132,0.110275689223058,0.985074626865672,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, dbp:manufacturer, o) in G
