value,supA,supB,supAB,condBA,condAB,string
0.895774647887324,355,37,37,1,0.104225352112676,dbo:Cricketer in c_e and (e, dbp:role, dbr:Batting_(cricket)) in G => 'man and' in l_e(c,p,os)
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Cricketer in c_e and (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G => 'Championship against' in l_e(c,p,os)
0.888198757763975,161,18,18,1,0.111801242236025,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a professional' in l_e(c,p,so)
0.888198757763975,161,18,18,1,0.111801242236025,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a professional' in l_e(c,p,so)
0.88135593220339,20,176,19,0.107954545454545,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy' in l_e(c,p,os)
0.879194630872483,149,18,18,1,0.120805369127517,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian cricketer' in l_e(c,p,os)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => ', is a former Sri ' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => ' is a former Sri' in l_e(c,p,so)
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian cricketer' in l_e(c,p,os)
0.875912408759124,137,17,17,1,0.124087591240876,dbo:Cricketer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian cricketer' in l_e(c,p,os)
0.87037037037037,161,20,19,0.95,0.118012422360248,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'professional' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'is a Sri' in l_e(c,p,so)
0.860576923076923,204,25,21,0.84,0.102941176470588,dbo:Cricketer in c_e and (e, dbp:column, dbr:Women's_One_Day_International) in G => 'made her' in l_e(c,p,so)
0.850649350649351,154,23,23,1,0.149350649350649,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Pakistan) in G => 'istani cricketer' in l_e(c,p,os)
0.848214285714286,112,17,17,1,0.151785714285714,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Pakistan) in G => 'istani cricketer' in l_e(c,p,os)
0.848,123,17,15,0.882352941176471,0.121951219512195,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => ', is a former ' in l_e(c,p,so)
0.846771794108896,3268,422,329,0.779620853080569,0.100673194614443,dbo:Cricketer in c_e and (e, dbp:columns, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'scored' in l_e(c,p,so)
0.84,123,18,16,0.888888888888889,0.130081300813008,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => ' is a former' in l_e(c,p,so)
0.837349397590361,161,22,17,0.772727272727273,0.105590062111801,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => ', is a former ' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Sri_Lanka) in G => 'is a Sri' in l_e(c,p,so)
0.836734693877551,147,24,24,1,0.163265306122449,dbo:Cricketer in c_e and (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G => ' played ' in l_e(c,p,so)
0.834645669291339,20,126,19,0.150793650793651,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2018' in l_e(c,p,os)
0.833333333333333,150,25,25,1,0.166666666666667,dbo:Cricketer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istani cricketer' in l_e(c,p,os)
0.832214765100671,149,25,25,1,0.167785234899329,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.832214765100671,149,25,25,1,0.167785234899329,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.831460674157303,89,15,15,1,0.168539325842697,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => ', is a former Sri ' in l_e(c,p,so)
0.831460674157303,89,15,15,1,0.168539325842697,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => ' is a former Sri' in l_e(c,p,so)
0.831325301204819,161,23,18,0.782608695652174,0.111801242236025,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => ' is a former' in l_e(c,p,so)
0.829268292682927,123,21,21,1,0.170731707317073,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'a Sri' in l_e(c,p,so)
0.828571428571429,15,102,12,0.117647058823529,0.8,dbo:Cricketer in c_e and (e, dbp:country, "Oman"@en) in G => 'i cricketer' in l_e(c,p,os)
0.827868852459016,122,21,21,1,0.172131147540984,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.824817518248175,137,24,24,1,0.175182481751825,dbo:Cricketer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.822033898305085,20,117,19,0.162393162393162,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on' in l_e(c,p,os)
0.820689655172414,20,139,14,0.100719424460432,0.7,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'List A debut for' in l_e(c,p,so)
0.820689655172414,20,139,14,0.100719424460432,0.7,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'his List A debut for' in l_e(c,p,so)
