value,supA,supB,supAB,condBA,condAB,string
0.207547169811321,22,84,22,0.261904761904762,1,dbo:Software in c_e and 'release' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.207547169811321,22,84,22,0.261904761904762,1,dbo:Software in c_e and 'release of' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.2,21,84,21,0.25,1,dbo:Software in c_e and 'operating' in l_e(c,p,os) => exists o : (e, dbp:versionOf, o) in G
0.2,21,84,21,0.25,1,dbo:Software in c_e and 'major' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.192307692307692,20,84,20,0.238095238095238,1,dbo:Software in c_e and 'major release' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.192307692307692,20,84,20,0.238095238095238,1,dbo:Software in c_e and 'major release of' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.16,16,84,16,0.19047619047619,1,dbo:Software in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:versionOf, o) in G
0.141843971631206,20,121,20,0.165289256198347,1,dbo:Software in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.129251700680272,20,127,19,0.149606299212598,0.95,dbo:Software in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
0.123188405797101,17,121,17,0.140495867768595,1,dbo:Software in c_e and 'succeeded by' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.116788321167883,16,121,16,0.132231404958678,1,dbo:Software in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.110294117647059,15,121,15,0.12396694214876,1,dbo:Software in c_e and 'was succeeded by' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.105633802816901,15,127,15,0.118110236220472,1,dbo:Software in c_e and 'successor' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
0.104895104895105,16,127,15,0.118110236220472,0.9375,dbo:Software in c_e and 'succeeded by' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
0.0985915492957747,15,127,14,0.110236220472441,0.933333333333333,dbo:Software in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
